"Event ID","Event Name","Started At","Ended At"
"155-5511-2147483667-20231013","CSRG Laps for Laguna","2023-10-13 20:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5511","WeatherTech Raceway Laguna Seca","3.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Sunday Warm Up","1073741962","Group 3","Race","2023-10-15 16:40:00 UTC","2023-10-15 16:52:36 UTC","FINAL","6","https://racehero.io/events/csrg-laps-for-laguna-2023/results/1073741962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Parker McKean","1","1","90","C","2","2","","","","0","6","600.404","4","99.338","130.464","129.513","21.6","0","Gray","Alfa Romeo","GTV"
"Rob Fuller","2","2","7","C","1","1","4.782","","4.782","4.782","6","605.186","5","100.34","129.161","128.489","21.6","0","White/Blue","Datsun","510"
"Ara Malkhassian","3","3","89","C","3","3","10.466","","15.248","15.248","6","615.652","5","100.749","128.637","126.305","21.6","0","Green","Datsun","510"
"John Murray","4","4","88","C","4","4","13.247","","28.495","28.495","6","628.899","5","103.251","125.519","123.645","21.6","0","Gld/Blk/Wh","BMW","2002"
"Tony Delane","5","5","84","C","7","7","2.654","","31.149","31.149","6","631.553","3","103.721","124.951","123.125","21.6","0","White/Red/Blue","BMW","2002"
"Bruce McKean","6","6","99","C","6","6","0.518","","31.667","31.667","6","632.071","3","104.116","124.477","123.024","21.6","0","Red","Alfa Romeo","GTV"
"Gabriel Rothman","7","7","8","C","9","9","2.210","","33.877","33.877","6","634.281","6","103.171","125.617","122.596","21.6","0","Blue / Orange","Datsun","510"
"Steve Walker","8","8","58","C","8","8","3.479","","37.356","37.356","6","637.76","5","104.828","123.631","121.927","21.6","0","White/Blue","BMW","2002"
"David Anderson","9","9","35","C","5","5","0.512","","37.868","37.868","6","638.272","6","103.877","124.763","121.829","21.6","0","Blue/White","Datsun","510"
"David Graziano","10","10","32","C","10","10","13.602","","51.470","51.47","6","651.874","3","106.213","122.019","119.287","21.6","0","Red/Black","Datsun","510"
"Todd Rueppel","11","11","88","C","14","14","31.242","","1:22.712","1:22.712","6","683.116","6","111.201","116.546","113.831","21.6","0","Black over Whit","Datsun","510"
"Richard Grabowski","12","12","9","C","12","12","24.315","","1:47.027","1:47.027","6","707.431","3","116.852","110.91","109.919","21.6","0","White","Porsche","911"
"Bob Wass","13","13","50","C","16","16","0.156","","1:47.183","1:47.183","6","707.587","6","114.702","112.988","109.895","21.6","0","Yellow","Alfa Romeo","GTV"
"Raymond Meister","14","14","7","C","13","13","5.019","","1:52.202","1:52.202","6","712.606","5","115.534","112.175","109.121","21.6","0","White","Lotus","Cortina"
"Mike Steben","15","15","1","C","15","15","1.142","","1:53.344","1:53.344","6","713.748","5","116.163","111.567","108.946","21.6","0","Black","Alfa Romeo","GTV"
"Chris Longstaffe","16","1","06","B","17","1","1 Lap","","1 Lap","0","5","613.386","2","120.108","107.903","105.643","18.0","0","Green","MG","BGT"
"Jeffrey Rothman","17","16","25","C","11","11","2 Laps","","3 Laps","3 Laps","3","331.968","3","107.642","120.399","117.12","10.8","0","white/red","Datsun","510"
