"Event ID","Event Name","Started At","Ended At"
"155-5511-2147483667-20231013","CSRG Laps for Laguna","2023-10-13 20:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5511","WeatherTech Raceway Laguna Seca","3.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Saturday Morning Qualifying","1073741950","Group 4,5","Qualifying","2023-10-14 17:35:00 UTC","2023-10-14 17:56:19 UTC","FINAL","4","https://racehero.io/events/csrg-laps-for-laguna-2023/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Michael Reischl","1","1","32","U","2","2","","","","0","4","411.97","3","100.391","129.095","125.834","14.4","0","Blue","Chevron","GT"
"Geir Ramleth","2","2","21","U","1","1","0.974","","0.974","0 Laps","4","410.144","3","101.365","127.855","126.395","14.4","0","White","Lotus","23B"
"Jonathan Kitchen","3","1","19","FJ","13","","3.417","","4.391","0","2","411.45","1","104.782","123.685","62.997","7.2","0","Blue/Orange","Brabham","BT29"
"Marguerite Williams","4","1","65","CF","10","1","0.407","","4.798","0","3","358.826","2","105.189","123.207","108.353","10.8","0","black/orange","Zink-Z10","Z-10"
"Robert S. Davis","5","3","391","U","5","4","1.492","","6.290","35.94","4","447.91","3","106.681","121.484","115.738","14.4","0","blue","Lola","Mk1"
"Arthur Cook","6","4","42","U","3","3","1.235","","7.525","1 Lap","3","335.303","3","107.916","120.093","115.955","10.8","0","Green","Elva","Mk 8"
"Randy Hill","7","5","33","U","8","5","4.035","","11.560","1 Lap","3","355.256","2","111.951","115.765","109.442","10.8","0","Red / White","Bobsy","SR3"
"Carl Moore","8","1","52","O","7","2","0.563","","12.123","0","3","354.311","3","112.514","115.186","109.734","10.8","0","Green","Lotus","19"
"Kyle Shepard","9","6","77","U","11","7","0.179","","12.302","1 Lap","3","384.585","2","112.693","115.003","101.096","10.8","0","Blue","Elden","Sturdgess MK7"
"Charles McCabe","10","1","16","F1","6","1","1.443","","13.745","0","3","360.304","2","114.136","113.549","107.909","10.8","0","Dark Green","BRM","BRM 57 - 2"
"Jim Kermode","11","2","31","O","4","1","0.474","","14.219","9.192","3","363.503","2","114.61","113.079","106.959","10.8","0","Yellow","Foxerati","Triumph Special"
"Charles Zakskorn","12","7","29","U","9","6","7.650","","21.869","1 Lap","3","405.554","3","122.26","106.004","95.869","10.8","0","Yellow","Lotus","23B"
"Ned Spieker","13","1","67","A","12","1","2.349","","24.218","0","2","301.143","1","124.609","104.005","86.072","7.2","0","Red","Maserati","200SI"
"Don Hogue","14","8","67","U","0","","","","","4 Laps","0","55.88","0","0.0","0.0","0.0","0.0","0","White","Lotus","Europa Mark 47"
