"Event ID","Event Name","Started At","Ended At"
"155-5511-2147483667-20231013","CSRG Laps for Laguna","2023-10-13 20:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5511","WeatherTech Raceway Laguna Seca","3.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Saturday Morning Qualifying","1073741949","Group 8 ","Qualifying","2023-10-14 17:15:00 UTC","2023-10-14 17:40:09 UTC","FINAL","8","https://racehero.io/events/csrg-laps-for-laguna-2023/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Greg Meyer","1","1","15","C","5","5","","","","0","6","604.58","4","91.697","141.335","128.618","21.6","0","white","Ford","Falcon"
"Mike Thurlow","2","2","53","C","1","1","0.290","","0.290","4 Laps","2","348.497","1","91.987","140.889","74.377","7.2","0","White/Black/Red","Chevrolet","Corvette"
"JOHN ANDERSON","3","3","37","C","7","7","5.931","","6.221","11:45.876","8","1310.456","7","97.918","132.356","79.117","28.8","0","red/white/blue","Chevrolet","Corvette"
"Phil Mendelovitz","4","4","95","C","4","4","0.868","","7.089","11:53.4","8","1317.98","8","98.786","131.193","78.666","28.8","0","Red/White/Blue","Nissan","IMSA GTU 240SX"
"AC D'Augustine","5","5","84","C","11","11","0.521","","7.610","1 Lap","5","571.46","3","99.307","130.504","113.394","18.0","0","RED","/00 Shelby","CSX 4000"
"Jon Norman","6","6","58","C","6","6","1.239","","8.849","12:48.633","6","1373.213","5","100.546","128.896","56.626","21.6","0","Green/Blue","Alfa Romeo","Alfetta GT"
"Ross Merrill","7","7","52","C","17","17","2.610","","11.459","9.787","5","614.367","3","103.156","125.635","105.474","18.0","0","Silver","Porsche","911"
"Steve Walker","8","8","","C","2","2","0.779","","12.238","1 Lap","5","539.989","5","103.935","124.693","120.002","18.0","0","Black","BMW","3.5 CSL"
"Tom Diaz","9","9","2","C","10","10","1.386","","13.624","1 Lap","5","594.862","3","105.321","123.052","108.933","18.0","0","Wh/Blu","Ford","Mustang GT"
"Brian Lynch","10","10","06","C","16","16","0.114","","13.738","2 Laps","4","517.732","4","105.435","122.919","100.129","14.4","0","White","Porsche","Carrera"
"Gregg Walsh","11","11","15","C","21","","0.160","","13.898","12:25.056","7","1349.636","7","105.595","122.733","67.218","25.2","0","Ivory","Datsun","SPL311 U20 Roadster"
"Jonathan Ornstein","12","12","72","C","13","13","0.561","","14.459","15.192","5","619.772","4","106.156","122.084","104.555","18.0","0","White","Porsche","944 Turbo"
"Matt Lituchy","13","13","13","C","20","20","0.235","","14.694","12:29.392","7","1353.972","7","106.391","121.815","67.003","25.2","0","Green/Black","Chevrolet","Corvette"
"Parker Anderson","14","14","27","C","8","8","0.966","","15.660","10:26.159","5","1230.739","2","107.357","120.719","52.651","18.0","0","Red","Chevrolet","Corvette"
"Robert Thull","15","15","98","C","19","19","0.016","","15.676","12:02.475","7","1327.055","6","107.373","120.701","68.362","25.2","0","white","Porsche","911 RSR"
"Ralph Borelli","16","16","22","C","3","3","0.376","","16.052","1 Lap","5","558.268","2","107.749","120.28","116.073","18.0","0","Blue","Ford","Thunderbird"
"Dave Olson","17","17","9","C","18","18","1.277","","17.329","2 Laps","4","526.095","4","109.026","118.871","98.537","14.4","0","red","Jaguar","XKE"
"John Linfesty","18","18","26","C","9","9","1.026","","18.355","1 Lap","5","603.137","1","110.052","117.763","107.438","18.0","0","Blue","Ford","Shelby GT350"
"James Lawrence","19","19","7","C","15","15","5.386","","23.741","27.616","3","632.196","1","115.438","112.268","61.5","10.8","0","WHITE","Porsche","911ST"
"Jonathan Long","20","20","99","C","12","12","0.399","","24.140","12:22.326","7","1346.906","6","115.837","111.881","67.354","25.2","0","blue/white","Ford","falcon sprint"
"Byron Countryman","21","21","22","C","14","14","12.091","","36.231","2 Laps","4","600.602","4","127.928","101.307","86.313","14.4","0","Green","Ford","Shelby GT350"
