"Event ID","Event Name","Started At","Ended At"
"155-5511-2147483667-20231013","CSRG Laps for Laguna","2023-10-13 20:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5511","WeatherTech Raceway Laguna Seca","3.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Sunday Warm Up","1073741967","Group 6 Q2","Qualifying","2023-10-15 16:00:00 UTC","2023-10-15 16:15:14 UTC","FINAL","3","https://racehero.io/events/csrg-laps-for-laguna-2023/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Bob Lesnett","1","1","10","CF","2","1","","","","0","2","203.669","2","98.184","131.997","127.265","7.2","0","Blue","Crossle","32F"
"Andrew Wait","2","1","23","HF","3","2","0.121","","0.121","0","3","723.339","2","98.305","131.835","53.751","10.8","0","Red","Titan","Mk 6"
"Martin Lauber","3","2","5","HF","4","3","0.037","","0.158","1 Lap","2","202.542","2","98.342","131.785","127.973","7.2","0","Blue","Titan","Mk6a"
"Adam White","4","2","21","CF","13","8","0.162","","0.320","4.322","2","207.991","2","98.504","131.568","124.621","7.2","0","Yellow","Lola","T540"
"Oliver Ramleth","5","3","93","HF","1","1","0.510","","0.830","1 Lap","2","203.516","2","99.014","130.891","127.361","7.2","0","Orange","Titan","Mk 6"
"Neil Porter","6","3","56","CF","8","4","0.243","","1.073","3.62","2","207.289","2","99.257","130.57","125.043","7.2","0","White","Ford","Crossle' 35"
"Brian Forster","7","4","83","CF","6","3","0.250","","1.323","2.854","2","206.523","2","99.507","130.242","125.507","7.2","0","Red/Blue","Tiga","FFA77"
"Art Hebert","8","4","68","HF","14","6","0.086","","1.409","1 Lap","2","209.428","2","99.593","130.13","123.766","7.2","0","Yellow","Ford","Titan Mk.6"
"Brian Swanson","9","5","7","CF","5","2","0.080","","1.489","3.236","2","206.905","2","99.673","130.025","125.275","7.2","0","Orange","Van Diemen","RF80"
"John Plavan Jr.","10","6","12","CF","10","6","2.480","","3.969","6.984","2","210.653","2","102.153","126.869","123.046","7.2","0","White","Ford","Crossle 30F"
"Max Minshull","11","7","66","CF","11","7","0.297","","4.266","8.347","2","212.016","1","102.45","126.501","122.255","7.2","0","Purple","Royale","RP31"
"Edward VanTassel","12","5","14","HF","7","4","0.141","","4.407","1 Lap","2","210.448","2","102.591","126.327","123.166","7.2","0","Blue","Titan","Mk6"
"Paul M Kitchen","13","6","4","HF","12","5","0.121","","4.528","1 Lap","2","213.58","1","102.712","126.178","121.36","7.2","0","Black / Gold","Lotus","61"
"James Hakewill","14","8","90","CF","9","5","0.067","","4.595","8.002","2","211.671","2","102.779","126.096","122.454","7.2","0","Blue","Crossle","45"
"Eric Verdin","15","7","98","HF","19","11","1.457","","6.052","1 Lap","2","223.45","1","104.236","124.333","115.999","7.2","0","Red","Ford","Titan MK6"
"Mitch Roth","16","8","16","HF","24","16","0.024","","6.076","1 Lap","2","235.841","2","104.26","124.305","109.905","7.2","0","White","Winkleman","WDF1"
"Jack Wilson","17","9","7","HF","21","13","0.539","","6.615","1 Lap","2","229.701","2","104.799","123.665","112.842","7.2","0","Grey","Winkelman","WDF3"
"Steve Jeffords","18","10","14","HF","15","7","0.236","","6.851","1 Lap","2","220.568","1","105.035","123.387","117.515","7.2","0","Black","Titan","Mk5"
"Jonathan Rosenthal","19","11","3","HF","16","8","0.318","","7.169","1 Lap","2","221.803","2","105.353","123.015","116.86","7.2","0","red","Titan","MK6"
"Chris Schoap","20","12","72","HF","18","10","0.333","","7.502","1 Lap","2","222.963","2","105.686","122.627","116.252","7.2","0","Blue","Titan","Mark VI"
"Jay Streets","21","13","51","HF","17","9","0.204","","7.706","2 Laps","1","117.069","1","105.89","122.391","110.704","3.6","0","Blue","Titan","MK5"
"David Sandlin","22","14","05","HF","23","15","0.419","","8.125","1 Lap","2","236.19","2","106.309","121.909","109.742","7.2","0","silver","Titan","MK 6"
"Ben Zlotkin","23","15","53","HF","25","17","2.064","","10.189","1 Lap","2","245.861","2","108.373","119.587","105.425","7.2","0","Blue","Merlyn","Mk11A"
"George Jewett","24","16","18","HF","22","14","2.452","","12.641","1 Lap","2","241.987","2","110.825","116.941","107.113","7.2","0","Green","Merlyn","mk 11 Formula Ford"
"Alan Dezzani","25","9","75","CF","27","10","0.017","","12.658","1 Lap","1","141.418","1","110.842","116.923","91.643","3.6","0","Red/White","Royale","RP-24"
"Marguerite Williams","26","1","65","","28","1","0.177","","12.835","0","2","253.173","2","111.019","116.737","102.381","7.2","0"
"Ed Abate","27","10","79","CF","26","9","0.346","","13.181","49.008","2","252.677","1","111.365","116.374","102.582","7.2","0","13508581","Red","Crossle"
"Frederick Greis","28","17","4","HF","20","12","0.127","","13.308","1 Lap","2","242.392","2","111.492","116.242","106.934","7.2","0","Papaya Orange","Titan","MK4 Formula Ford"
"Mark Smith","29","18","2","HF","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Titan","MK6"
"Danny Baker","30","19","13","HF","0","","","","","3 Laps","0","0.094","0","0.0","0.0","0.0","0.0","0","Green/Yellow","Lotus","61"
"Steve Romak","31","20","19","HF","0","","","","","3 Laps","0","0.414","0","0.0","0.0","0.0","0.0","0","Orange","Titan","MK 6"
