"Event ID","Event Name","Started At","Ended At"
"155-5511-2147483667-20231013","CSRG Laps for Laguna","2023-10-13 20:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5511","WeatherTech Raceway Laguna Seca","3.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Saturday Morning Qualifying","1073741946","Group 1","Qualifying","2023-10-14 16:00:00 UTC","2023-10-14 16:17:08 UTC","FINAL","8","https://racehero.io/events/csrg-laps-for-laguna-2023/results/1073741946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Don Pepperdene","1","1","13","FVee","8","1","","","","0","7","839.553","7","111.876","115.843","108.058","25.2","0","Purple/Orange","Leech MK 1"
"Peter Smith","2","1","8","C","1","1","2.436","","2.436","0","8","939.375","2","114.312","113.374","110.371","28.8","0","Blue","Austin Healey","Sprite"
"Robert Stoker","3","2","163","C","2","2","2.138","","4.574","22.797","8","962.172","8","116.45","111.292","107.756","28.8","0","Red","Alfa Romeo","Giulietta Spider"
"Robert S. Davis","4","1","15","A","21","4","0.094","","4.668","0","6","982.644","1","116.544","111.203","79.133","21.6","0","Red","Ferrari","TR 61 Spider"
"cian dowling","5","2","7","A","22","5","1.876","","6.544","3 Laps","3","884.756","2","118.42","109.441","43.944","10.8","0","Green","ERA","R2A"
"Leland Osborn","6","1","72","U","3","1","0.132","","6.676","0","8","987.701","7","118.552","109.319","104.971","28.8","0","Blue/Red Stripe","Crosley","Special HM"
"Arthur Cook","7","3","42","C","15","9","2.128","","8.804","1 Lap","7","924.977","7","120.68","107.391","98.078","25.2","0","Blue","Lotus","Eleven Series 2"
"Robert Bogle","8","3","158","A","5","1","0.507","","9.311","-1 Laps","7","885.269","6","121.187","106.942","102.477","25.2","0","White","Alfa Romeo","GiuliettaSpider"
"Bob Roth","9","2","4","U","16","3","0.366","","9.677","1 Lap","7","929.112","6","121.553","106.62","97.642","25.2","0","Blue","Genie","Mk IV SR"
"Stephen Chamberlin","10","4","207","C","4","3","0.129","","9.806","3 Laps","5","924.028","5","121.682","106.507","70.128","18.0","0","Orange/blue","Miller Crosley","Sports racer"
"Ron Cox","11","5","22","C","9","5","0.113","","9.919","1 Lap","7","897.612","3","121.795","106.408","101.068","25.2","0","Green","Austin","Cooper S"
"Diane Cox","12","6","80","C","12","8","1.268","","11.187","1 Lap","7","933.255","7","123.063","105.312","97.208","25.2","0","Red","MG","MGA"
"Tim Barnes","13","4","138","A","13","2","1.598","","12.785","-1 Laps","7","941.742","6","124.661","103.962","96.332","25.2","0","Blue","Jaguar","XK 120"
"Steven Mavromihalis","14","7","95","C","6","4","2.238","","15.023","1 Lap","7","922.882","5","126.899","102.128","98.301","25.2","0","white","Lotus","14"
"Malcolm Cox","15","8","82","C","11","7","0.932","","15.955","17.26","7","956.635","4","127.831","101.384","94.832","25.2","0","Yellow","MG","MGA"
"Glenn Oliveria","16","1","23","B","18","1","2.499","","18.454","0","6","886.088","4","130.33","99.44","87.757","21.6","0","red","Alfa Romeo","Giulietta Sprin"
"Jon Gannaway","17","9","9","C","17","10","0.078","","18.532","7 Laps","1","193.697","1","130.408","99.38","66.909","3.6","0","yellow","Triumph","Spitfire"
"Veronica OShea","18","10","33","C","19","11","2.704","","21.236","2 Laps","6","898.188","4","133.112","97.362","86.574","21.6","0","Black","MG","Midget"
"Jim Smith","19","1","21","FJ","20","1","2.487","","23.723","0","6","913.948","2","135.599","95.576","85.081","21.6","0","Blue and Grey","Cooper","T59"
"David Lambert","20","3","79","U","7","2","1.101","","24.824","16.178","7","1003.879","7","136.7","94.806","90.369","25.2","0","Orange","Crosley Special","Roadster"
"Max Jamiesson","21","11","11","C","10","6","4.142","","28.966","2 Laps","6","897.156","3","140.842","92.018","86.674","21.6","0","Blue/Orange","Ford","Sprint Car"
"Steve Kupferman","22","5","35","A","14","3","6.867","","35.833","0 Laps","6","958.347","4","147.709","87.74","81.14","21.6","0","Black","MG","MGA Twin Cam Coupe"
