"Event ID","Event Name","Started At","Ended At"
"155-5511-2147483667-20231013","CSRG Laps for Laguna","2023-10-13 20:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5511","WeatherTech Raceway Laguna Seca","3.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Sunday Feature Races","1073741974","Group 2","Race","2023-10-15 23:30:00 UTC","2023-10-15 23:53:31 UTC","FINAL","11","https://racehero.io/events/csrg-laps-for-laguna-2023/results/1073741974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Tony Delane","1","1","84","C","2","1","","","","0","11","1169.204","3","105.199","123.195","121.929","39.6","0","White/Red/Blue","BMW","2002"
"Robert S. Davis","2","2","117","C","3","2","29.225","","29.225","29.225","11","1198.429","10","107.429","120.638","118.956","39.6","0","Dark Green","Lotus","Super 7"
"Arthur Conner","3","1","91","","1","1","1.431","","30.656","0","11","1199.86","10","107.955","120.05","118.814","39.6","0","Blue","Porsche","356 S90"
"Gary Drean","4","3","424","C","4","3","0.234","","30.890","30.89","11","1200.094","10","107.88","120.133","118.791","39.6","0","Gulf Blue","Mini","Mini Cooper S"
"John Buddenbaum","5","1","21","A","5","1","0.942","","31.832","0","11","1201.036","10","107.944","120.062","118.698","39.6","0","Green","Morgan","4/4"
"David Wallace","6","4","57","C","6","4","25.669","","57.501","57.501","11","1226.705","7","109.539","118.314","116.214","39.6","0","Red","Elva","Courier"
"Matt Lituchy","7","5","36","C","8","6","47.529","","1:45.030","1:45.03","11","1274.234","11","113.215","114.472","111.879","39.6","0","red","Alfa Romeo","GTV 2000"
"Mark Owen","8","6","44","C","12","10","4.410","","1:49.440","1:49.44","11","1278.644","10","114.576","113.113","111.493","39.6","0","white","Lotus","Cortina MK2"
"Jim Huff","9","7","17","C","10","8","1.785","","1:51.225","1:51.225","11","1280.429","11","114.888","112.806","111.338","39.6","0","Silver","BMW","1800ti"
"Kyle Breslow","10","8","73","C","9","7","1.178","","1:52.403","1:52.403","11","1281.607","10","114.623","113.066","111.235","39.6","0","Red","Alfa Romeo","GTV"
"Gerald Schiefferly","11","9","23","C","14","12","1 Lap","","1 Lap","12.759","10","1181.963","10","115.337","112.366","109.648","36.0","0","Red","Alfa Romeo","Sprint GT"
"Eric Bernhard","12","1","93","B","15","1","11.584","","1 Lap","0","10","1193.547","7","117.155","110.623","108.584","36.0","0","Red","Alfa Romeo","Giulia Sprint GT"
"Chris Longstaffe","13","2","06","B","18","2","1.063","","1 Lap","1.063","10","1194.61","10","116.947","110.819","108.487","36.0","0","Green","MG","BGT"
"Steve Albert","14","10","9","C","17","14","0.905","","1 Lap","26.311","10","1195.515","5","116.148","111.582","108.405","36.0","0","Silver","MG","B Roadster"
"John Bresiow","15","11","347","C","11","9","2.450","","1 Lap","28.761","10","1197.965","10","117.739","110.074","108.183","36.0","0","Red","Alfa Romeo","GTA"
"David Lalonde","16","12","78","C","20","16","2.275","","1 Lap","31.036","10","1200.24","9","117.443","110.351","107.978","36.0","0","Red","Porsche","356 Cabriolet"
"Glenn Meyers","17","13","54","C","16","13","55.241","","1 Lap","1:26.277","10","1255.481","10","122.802","105.536","103.227","36.0","0","Pumpkin","Porsche","356"
"Max Jamiesson","18","14","17","C","13","11","7 Laps","","8 Laps","8 Laps","3","364.166","3","119.012","108.897","106.764","10.8","0","Red/Silver","Porsche","356A Speedster"
"Christopher Patterson","19","15","23","C","19","15","1 Lap","","9 Laps","9 Laps","2","248.172","2","119.282","108.65","104.444","7.2","0","Green","MG","MGB"
"Michael Sweeney","20","16","27","C","7","5","1 Lap","","10 Laps","10 Laps","1","121.141","1","119.963","108.033","106.983","3.6","0","Orange","Datsun","FIA Lightweight Roadster"
