"Event ID","Event Name","Started At","Ended At"
"155-5511-2147483667-20231013","CSRG Laps for Laguna","2023-10-13 20:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5511","WeatherTech Raceway Laguna Seca","3.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Sunday Warm Up","1073741963","Group 6 R2","Race","2023-10-15 17:15:00 UTC","2023-10-15 17:31:59 UTC","FINAL","8","https://racehero.io/events/csrg-laps-for-laguna-2023/results/1073741963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Bob Lesnett","1","1","10","CF","1","1","","","","0","8","916.758","7","96.514","134.281","113.094","28.8","0","Blue","Crossle","32F"
"Martin Lauber","2","1","5","HF","3","2","0.701","","0.701","0","8","917.459","8","96.412","134.423","113.008","28.8","0","Blue","Titan","Mk6a"
"Andrew Wait","3","2","23","HF","2","1","0.599","","1.300","0.599","8","918.058","6","96.565","134.21","112.934","28.8","0","Red","Titan","Mk 6"
"Adam White","4","2","21","CF","4","2","0.452","","1.752","1.752","8","918.51","7","96.403","134.436","112.878","28.8","0","Yellow","Lola","T540"
"Oliver Ramleth","5","3","93","HF","5","3","1.253","","3.005","2.304","8","919.763","8","96.875","133.781","112.725","28.8","0","Orange","Titan","Mk 6"
"Art Hebert","6","4","68","HF","8","4","2.611","","5.616","4.915","8","922.374","7","97.024","133.575","112.406","28.8","0","Yellow","Ford","Titan Mk.6"
"Neil Porter","7","3","56","CF","6","3","4.434","","10.050","10.05","8","926.808","7","98.227","131.939","111.868","28.8","0","White","Ford","Crossle' 35"
"Brian Forster","8","4","83","CF","7","4","2.354","","12.404","12.404","8","929.162","7","98.36","131.761","111.584","28.8","0","Red/Blue","Tiga","FFA77"
"Paul M Kitchen","9","5","4","HF","10","5","2.924","","15.328","14.627","8","932.086","5","98.787","131.191","111.234","28.8","0","Black / Gold","Lotus","61"
"Brian Swanson","10","5","7","CF","21","6","4.571","","19.899","19.899","8","936.657","5","98.219","131.95","110.692","28.8","0","Orange","Van Diemen","RF80"
"Danny Baker","11","6","13","HF","27","18","0.624","","20.523","19.822","8","937.281","8","96.326","134.543","110.618","28.8","0","Green/Yellow","Lotus","61"
"Mitch Roth","12","7","16","HF","11","6","12.481","","33.004","32.303","8","949.762","4","100.759","128.624","109.164","28.8","0","White","Winkleman","WDF1"
"Jay Streets","13","8","51","HF","15","10","4.128","","37.132","36.431","8","953.89","6","101.174","128.096","108.692","28.8","0","Blue","Titan","MK5"
"Chris Schoap","14","9","72","HF","16","11","0.363","","37.495","36.794","8","954.253","6","101.086","128.208","108.65","28.8","0","Blue","Titan","Mark VI"
"Jack Wilson","15","10","7","HF","12","7","5.040","","42.535","41.834","8","959.293","8","101.749","127.372","108.08","28.8","0","Grey","Winkelman","WDF3"
"Steve Jeffords","16","11","14","HF","13","8","10.097","","52.632","51.931","8","969.39","5","103.896","124.74","106.954","28.8","0","Black","Titan","Mk5"
"David Sandlin","17","12","05","HF","18","13","4.120","","56.752","56.051","8","973.51","7","104.207","124.368","106.501","28.8","0","silver","Titan","MK 6"
"Jonathan Rosenthal","18","13","3","HF","17","12","0.098","","56.850","56.149","8","973.608","6","104.491","124.03","106.49","28.8","0","red","Titan","MK6"
"Mike Wirrick","19","14","58","HF","26","17","4.394","","1:01.244","1:00.543","8","978.002","8","102.142","126.882","106.012","28.8","0","Grey","Titan","Mk6"
"Eric Verdin","20","15","98","HF","14","9","0.283","","1:01.527","1:00.826","8","978.285","8","101.448","127.75","105.981","28.8","0","Red","Ford","Titan MK6"
"Max Minshull","21","6","66","CF","9","5","0.112","","1:01.639","1:01.639","8","978.397","3","99.098","130.78","105.969","28.8","0","Purple","Royale","RP31"
"Ben Zlotkin","22","16","53","HF","19","14","2.382","","1:04.021","1:03.32","8","980.779","8","103.731","124.939","105.712","28.8","0","Blue","Merlyn","Mk11A"
"George Jewett","23","17","18","HF","20","15","13.964","","1:17.985","1:17.284","8","994.743","7","106.924","121.208","104.228","28.8","0","Green","Merlyn","mk 11 Formula Ford"
"Sam McCord","24","1","21","","22","1","0.580","","1:18.565","0","8","995.323","8","106.686","121.478","104.167","28.8","0"
"Alan Dezzani","25","7","75","CF","23","7","7.141","","1:25.706","1:25.706","8","1002.464","8","105.699","122.612","103.425","28.8","0","Red/White","Royale","RP-24"
"Frederick Greis","26","18","4","HF","25","16","0.613","","1:26.319","1:25.618","8","1003.077","8","105.126","123.281","103.362","28.8","0","Papaya Orange","Titan","MK4 Formula Ford"
"Ed Abate","27","8","79","CF","24","8","3.940","","1:30.259","1:30.259","8","1007.017","8","107.189","120.908","102.958","28.8","0","13508581","Red","Crossle"
"Edward VanTassel","28","19","14","HF","0","","8 Laps","","8 Laps","8 Laps","0","9.292","0","0.0","0.0","0.0","0.0","0","Blue","Titan","Mk6"
"James Hakewill","29","9","90","CF","0","","4.812","","8 Laps","8 Laps","0","14.104","0","0.0","0.0","0.0","0.0","0","Blue","Crossle","45"
"John Plavan Jr.","30","10","12","CF","0","","0.274","","8 Laps","8 Laps","0","14.378","0","0.0","0.0","0.0","0.0","0","White","Ford","Crossle 30F"
