"Event ID","Event Name","Started At","Ended At"
"155-5511-2147483667-20231013","CSRG Laps for Laguna","2023-10-13 20:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5511","WeatherTech Raceway Laguna Seca","3.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Friday Practice","1073741935","Group 3,8","Practice","2023-10-13 20:15:00 UTC","2023-10-13 20:26:32 UTC","FINAL","6","https://racehero.io/events/csrg-laps-for-laguna-2023/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","53","","12","1","","","","0","3","383.174","1","101.508","127.675","101.468","10.8","0"
"Ara Malkhassian","2","1","89","C","3","3","0.743","","0.743","0","6","640.954","6","102.251","126.747","121.319","21.6","0","1972 Datsun 510"
"Parker McKean","3","2","90","C","14","13","0.055","","0.798","1 Lap","5","597.543","5","102.306","126.679","108.444","18.0","0","1967 Alfa Romeo GTV"
"Rob Fuller","4","3","7","C","1","1","0.106","","0.904","2 Laps","4","416.342","2","102.412","126.548","124.513","14.4","0","1970 Datsun 510"
"Phil Mendelovitz","5","4","95","C","10","10","1.012","","1.916","1 Lap","5","596.594","5","103.424","125.309","108.617","18.0","0","1989 Nissan IMSA GTU 240SX"
"Jon Norman","6","5","58","C","13","12","0.336","","2.252","1 Lap","5","606.947","4","103.76","124.904","106.764","18.0","0","1980 Alfa Romeo Alfetta GT"
"Gabriel Rothman","7","6","8","C","8","8","0.661","","2.913","1 Lap","5","593.257","5","104.421","124.113","109.228","18.0","0","1969 Datsun 510"
"AC D'Augustine","8","7","84","C","6","6","0.338","","3.251","1 Lap","5","583.766","5","104.759","123.713","111.003","18.0","0","1965 /00 Shelby CSX 4000"
"John Murray","9","8","88","C","7","7","1.182","","4.433","2 Laps","4","484.804","3","105.941","122.332","106.93","14.4","0","1968 BMW 2002"
"David Anderson","10","9","35","C","2","2","1.184","","5.617","1 Lap","5","550.371","4","107.125","120.98","117.739","18.0","0","1969 Datsun 510"
"Tom Diaz","11","10","2","C","4","4","0.675","","6.292","1 Lap","5","602.399","5","107.8","120.223","107.57","18.0","0","1965 Ford Mustang GT"
"Erik Skibsrud","12","11","84","C","9","9","0.445","","6.737","1 Lap","5","602.709","5","108.245","119.728","107.515","18.0","0","1969 BMW 2002"
"Bruce McKean","13","12","99","C","16","15","0.125","","6.862","1 Lap","5","637.482","4","108.37","119.59","101.65","18.0","0","1969 Alfa Romeo GTV"
"Robert Thull","14","13","98","C","15","14","4.357","","11.219","3 Laps","3","425.472","3","112.727","114.968","91.381","10.8","0","1974 Porsche 911 RSR"
"JOHN ANDERSON","15","14","37","C","5","5","6.476","","17.695","2 Laps","4","527.274","3","119.203","108.722","98.317","14.4","0","1969 Chevrolet Corvette"
"Richard Grabowski","16","15","9","C","11","11","3.570","","21.265","2 Laps","4","562.971","4","122.773","105.561","92.083","14.4","0","1969 Porsche 911"
"","17","2","9","","17","","2:48.332","","3:09.597","2 Laps","1","369.644","1","291.105","44.52","35.061","3.6","0"
"Jeffrey Rothman","18","16","25","C","0","","","","","6 Laps","0","39.637","0","0.0","0.0","0.0","0.0","0","1970 Datsun 510"
