"Event ID","Event Name","Started At","Ended At"
"155-5511-2147483667-20231013","CSRG Laps for Laguna","2023-10-13 20:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5511","WeatherTech Raceway Laguna Seca","3.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Saturday Morning Qualifying","1073741947","Group 3","Qualifying","2023-10-14 16:20:00 UTC","2023-10-14 16:32:44 UTC","FINAL","7","https://racehero.io/events/csrg-laps-for-laguna-2023/results/1073741947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Parker McKean","1","1","90","C","2","2","","","","0","5","728.152","5","98.907","131.032","88.992","18.0","0","Gray","Alfa Romeo","GTV"
"Rob Fuller","2","2","7","C","1","1","1.555","","1.555","1 Lap","4","647.937","3","100.462","129.004","80.008","14.4","0","White/Blue","Datsun","510"
"Ara Malkhassian","3","3","89","C","5","5","0.511","","2.066","8.852","7","737.004","7","100.973","128.351","123.093","25.2","0","Green","Datsun","510"
"Alan Terpins","4","4","40","C","18","18","0.229","","2.295","1 Lap","4","493.399","4","101.202","128.061","105.067","14.4","0","White","Porsche","911 T/R"
"David Anderson","5","5","35","C","4","4","0.962","","3.257","0 Laps","5","534.527","4","102.164","126.855","121.229","18.0","0","Blue/White","Datsun","510"
"Bruce McKean","6","6","99","C","3","3","0.373","","3.630","0 Laps","5","536.132","4","102.537","126.393","120.866","18.0","0","Red","Alfa Romeo","GTV"
"Gabriel Rothman","7","7","8","C","9","9","0.154","","3.784","1 Lap","4","436.779","4","102.691","126.204","118.687","14.4","0","Blue / Orange","Datsun","510"
"John Murray","8","8","88","C","6","6","1.176","","4.960","-1 Laps","6","649.435","3","103.867","124.775","119.735","21.6","0","Gld/Blk/Wh","BMW","2002"
"Tony Delane","9","9","84","C","7","7","0.516","","5.476","-1 Laps","6","654.782","2","104.383","124.158","118.757","21.6","0","White/Red/Blue","BMW","2002"
"Ross Merrill","10","10","33","C","15","15","0.206","","5.682","-1 Laps","6","690.509","3","104.589","123.914","112.613","21.6","0","Orange","Porsche","911 ST"
"Steve Walker","11","11","58","C","8","8","0.826","","6.508","-1 Laps","6","664.076","6","105.415","122.943","117.095","21.6","0","White/Blue","BMW","2002"
"Todd Rueppel","12","12","88","C","11","11","2.509","","9.017","-1 Laps","6","700.428","4","107.924","120.085","111.018","21.6","0","Black over Whit","Datsun","510"
"David Graziano","13","13","32","C","10","10","1.537","","10.554","-1 Laps","6","705.798","4","109.461","118.398","110.173","21.6","0","Red/Black","Datsun","510"
"Jeffrey Rothman","14","14","25","C","12","12","0.011","","10.565","-1 Laps","6","700.787","3","109.472","118.386","110.961","21.6","0","white/red","Datsun","510"
"Bob Wass","15","15","50","C","17","17","7.670","","18.235","0 Laps","5","659.095","3","117.142","110.635","98.317","18.0","0","Yellow","Alfa Romeo","GTV"
"Raymond Meister","16","16","7","C","13","13","0.016","","18.251","0 Laps","5","654.678","2","117.158","110.62","98.98","18.0","0","White","Lotus","Cortina"
"Richard Grabowski","17","17","9","C","16","16","0.674","","18.925","0 Laps","5","646.769","4","117.832","109.987","100.19","18.0","0","White","Porsche","911"
"Pat Costin","18","18","901","C","14","14","0.988","","19.913","4 Laps","1","167.31","1","118.82","109.073","77.461","3.6","0","White","Porsche","911"
"Mike Steben","19","19","1","C","19","19","3.430","","23.343","0 Laps","5","694.23","4","122.25","106.012","93.341","18.0","0","Black","Alfa Romeo","GTV"
