"Event ID","Event Name","Started At","Ended At"
"155-5511-2147483667-20231013","CSRG Laps for Laguna","2023-10-13 20:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5511","WeatherTech Raceway Laguna Seca","3.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Saturday Morning Qualifying","1073741952","Group 2","Qualifying","2023-10-14 18:30:00 UTC","2023-10-14 18:46:46 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-laps-for-laguna-2023/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Nick Stoffregen","1","1","77","C","9","7","","","","0","8","903.714","2","106.667","121.5","114.727","28.8","0","Black","MG","Midget"
"Tony Delane","2","2","84","C","6","4","1.672","","1.672","0.342","8","904.056","2","108.339","119.625","114.683","28.8","0","White/Red/Blue","BMW","2002"
"Mark Leonard","3","3","55","C","7","5","0.439","","2.111","0 Laps","8","896.123","2","108.778","119.142","115.698","28.8","0","Red","Alfa Romeo","GTA 1600"
"Don Racine","4","4","61","C","1","1","0.065","","2.176","0 Laps","8","889.591","8","108.843","119.071","116.548","28.8","0","Yellow/Black","Mini","Mini Cooper"
"Scott Brown","5","1","9","B","17","2","0.155","","2.331","0","8","922.979","8","108.998","118.901","112.332","28.8","0","Black","MG","BGT"
"David Wallace","6","5","57","C","12","10","0.162","","2.493","16.592","8","920.306","8","109.16","118.725","112.658","28.8","0","Red","Elva","Courier"
"Robert S. Davis","7","6","117","C","29","23","0.833","","3.326","1 Lap","7","857.706","4","109.993","117.826","105.771","25.2","0","Dark Green","Lotus","Super 7"
"Arthur Conner","8","1","91","","3","1","0.310","","3.636","0","8","903.714","4","110.303","117.495","114.727","28.8","0","Blue","Porsche","356 S90"
"Andrew Wait","9","7","62","C","5","3","0.209","","3.845","2 Laps","6","681.212","2","110.512","117.272","114.149","21.6","0","Yellow","Mini","Cooper"
"John Buddenbaum","10","1","21","A","35","1","0.133","","3.978","0","7","885.399","5","110.645","117.131","102.462","25.2","0","Green","Morgan","4/4"
"Gary Drean","11","8","424","C","4","2","0.644","","4.622","2 Laps","6","679.595","4","111.289","116.454","114.421","21.6","0","Gulf Blue","Mini","Mini Cooper S"
"Christian Bonk","12","9","163","C","14","12","0.834","","5.456","30.729","8","934.443","8","112.123","115.587","110.954","28.8","0","Red","Elva","Courier MK3"
"Jonathan Burke","13","10","71","C","19","15","1.080","","6.536","1 Lap","7","845.048","5","113.203","114.485","107.355","25.2","0","Red","Alfa Romeo","GTA"
"Gregg Walsh","14","11","15","C","33","27","0.165","","6.701","1 Lap","7","898.736","6","113.368","114.318","100.942","25.2","0","Ivory","Datsun","SPL311 U20 Roadster"
"Robert Stoker","15","12","163","C","8","6","0.026","","6.727","35.434","8","939.148","5","113.394","114.292","110.398","28.8","0","Red","Alfa Romeo","Giulietta Spider"
"Will Carson","16","2","73","B","2","1","0.416","","7.143","21.803","8","944.782","3","113.81","113.874","109.74","28.8","0","White/Black","MG","Midget"
"Michael Sweeney","17","13","27","C","16","14","0.447","","7.590","1 Lap","7","837.221","4","114.257","113.428","108.358","25.2","0","Orange","Datsun","FIA Lightweight Roadster"
"Matt Lituchy","18","14","36","C","24","20","0.538","","8.128","1 Lap","7","870.47","3","114.795","112.897","104.22","25.2","0","red","Alfa Romeo","GTV 2000"
"Peter Mikhail","19","1","16","U","26","1","0.364","","8.492","0","7","881.107","5","115.159","112.54","102.961","25.2","0","Silver","Lotus","7"
"Jim Huff","20","15","17","C","10","8","0.875","","9.367","1 Lap","7","842.74","4","116.034","111.691","107.649","25.2","0","Silver","BMW","1800ti"
"Gerald Schiefferly","21","16","23","C","22","18","0.314","","9.681","1 Lap","7","874.369","6","116.348","111.39","103.755","25.2","0","Red","Alfa Romeo","Sprint GT"
"Eric Bernhard","22","3","93","B","18","3","1.179","","10.860","1 Lap","7","873.875","6","117.527","110.273","103.813","25.2","0","Red","Alfa Romeo","Giulia Sprint GT"
"Mario Musto","23","17","379","C","15","13","0.834","","11.694","1 Lap","7","873.027","5","118.361","109.496","103.914","25.2","0","Bahama Yellow","Porsche","912 Coupe"
"Tancredi D'Amore","24","18","19","C","13","11","0.246","","11.940","1 Lap","7","869.767","5","118.607","109.268","104.304","25.2","0","Red","Alfa Romeo","Giulia Sprint GTA"
"Mark Owen","25","19","44","C","11","9","0.586","","12.526","1 Lap","7","861.947","6","119.193","108.731","105.25","25.2","0","white","Lotus","Cortina MK2"
"Christopher Patterson","26","20","23","C","28","22","0.691","","13.217","4 Laps","4","558.201","3","119.884","108.105","92.87","14.4","0","Green","MG","MGB"
"Chuck Krause","27","21","13","C","30","24","1.020","","14.237","4 Laps","4","563.56","3","120.904","107.192","91.987","14.4","0","Red","Porsche","912"
"Kyle Breslow","28","22","73","C","34","28","0.951","","15.188","2 Laps","6","846.74","5","121.855","106.356","91.835","21.6","0","Red","Alfa Romeo","GTV"
"Steven Smith","29","23","18","C","25","21","0.882","","16.070","48.764","7","952.478","3","122.737","105.592","95.246","25.2","0","White","Datsun","2000 (SRL311)"
"Steve Albert","30","24","9","C","31","25","0.596","","16.666","2 Laps","6","835.115","2","123.333","105.081","93.113","21.6","0","Silver","MG","B Roadster"
"David Lalonde","31","25","78","C","23","19","0.823","","17.489","39.759","7","943.473","7","124.156","104.385","96.155","25.2","0","Red","Porsche","356 Cabriolet"
"Max Jamiesson","32","26","17","C","21","17","0.050","","17.539","47.679","7","951.393","7","124.206","104.343","95.355","25.2","0","Red/Silver","Porsche","356A Speedster"
"Joseph Rossi","33","4","64","B","27","4","0.252","","17.791","2 Laps","6","834.257","5","124.458","104.132","93.209","21.6","0","Red","Porsche","356C"
"Steve Schmidt","34","27","87","C","20","16","0.008","","17.799","41.176","7","944.89","7","124.466","104.125","96.011","25.2","0","Red","Porsche","356 Super 90 Roadster"
"Glenn Meyers","35","28","54","C","32","26","7.540","","25.339","2 Laps","6","881.73","5","132.006","98.177","88.19","21.6","0","Pumpkin","Porsche","356"
