"Event ID","Event Name","Started At","Ended At"
"155-5511-2147483667-20231013","CSRG Laps for Laguna","2023-10-13 20:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5511","WeatherTech Raceway Laguna Seca","3.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Sunday Warm Up","1073741960","Group 7","Race","2023-10-15 18:30:00 UTC","2023-10-15 18:47:32 UTC","FINAL","10","https://racehero.io/events/csrg-laps-for-laguna-2023/results/1073741960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Mike Thurlow","1","1","16","FAtl","1","1","","","","0","10","884.197","5","87.481","148.146","146.574","36.0","0","Blue","Ralt","Ralt RT4 Formula Atlantic"
"Collin Jackson","2","1","75","C","3","1","6.265","","6.265","0","10","890.462","5","87.974","147.316","145.542","36.0","0","Red","Brabham","BT40"
"Edd Ozard","3","1","1","SV","2","1","0.889","","7.154","0","10","891.351","9","87.998","147.276","145.397","36.0","0","white","Anson","SA4"
"Dwight Matheson","4","2","38","FAtl","5","3","8.883","","16.037","16.037","10","900.234","3","89.108","145.441","143.963","36.0","0","Yellow","March","76b"
"Eric Verdin","5","3","96","FAtl","4","2","2.809","","18.846","18.846","10","903.043","5","88.708","146.097","143.515","36.0","0","Red/Blue","Ralt","RT1"
"Allen Nicholas","6","4","16","FAtl","10","6","1:04.931","","1:23.777","1:23.777","10","967.974","8","95.182","136.16","133.888","36.0","0","Red/Silver","Ralt","RT_4"
"Alex Dodd","7","5","73","FAtl","9","5","1.482","","1:25.259","1:25.259","10","969.456","10","93.826","138.128","133.683","36.0","0","Red","March","80A"
"Dave Dwoskin","8","6","9","FAtl","8","4","1 Lap","","1 Lap","5.125","9","889.322","8","95.9","135.141","131.156","32.4","0","Black","Ralt","RT5"
"Steve Hoogs","9","1","26","S 2000","7","2","4.988","","1 Lap","0","9","894.31","6","97.627","132.75","130.425","32.4","0","Blue/Yellow","Tiga","SC80"
"Kevin Capone","10","2","427","S 2000","6","1","0.414","","1 Lap","0.414","9","894.724","3","97.199","133.335","130.364","32.4","0","Black/Red","Apache","87S"
