"Event ID","Event Name","Started At","Ended At"
"155-5511-2147483667-20231013","CSRG Laps for Laguna","2023-10-13 20:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5511","WeatherTech Raceway Laguna Seca","3.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Saturday Race","1073741956","Group 8 ","Race","2023-10-14 22:00:00 UTC","2023-10-14 22:18:39 UTC","FINAL","10","https://racehero.io/events/csrg-laps-for-laguna-2023/results/1073741956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Greg Meyer","1","1","15","C","2","2","","","","0","10","949.821","3","92.024","140.833","136.447","36.0","0","white","Ford","Falcon"
"Mike Thurlow","2","2","53","C","1","1","15.184","","15.184","15.184","10","965.005","2","94.182","137.606","134.3","36.0","0","White/Black/Red","Chevrolet","Corvette"
"AC D'Augustine","3","3","84","C","5","5","59.386","","1:14.570","1:14.57","10","1024.391","8","99.859","129.783","126.514","36.0","0","RED","/00 Shelby","CSX 4000"
"Phil Mendelovitz","4","4","95","C","3","3","9.041","","1:23.611","1:23.611","10","1033.432","5","101.195","128.07","125.407","36.0","0","Red/White/Blue","Nissan","IMSA GTU 240SX"
"Ross Merrill","5","5","52","C","7","7","3.591","","1:27.202","1:27.202","10","1037.023","8","100.623","128.798","124.973","36.0","0","Silver","Porsche","911"
"Jon Norman","6","6","58","C","6","6","18.684","","1:45.886","1:45.886","10","1055.707","7","102.349","126.626","122.761","36.0","0","Green/Blue","Alfa Romeo","Alfetta GT"
"Jonathan Ornstein","7","7","72","C","11","11","1 Lap","","1 Lap","11.94","9","961.761","8","103.082","125.725","121.278","32.4","0","White","Porsche","944 Turbo"
"Steve Walker","8","8","","C","9","9","11.701","","1 Lap","23.641","9","973.462","8","104.61","123.889","119.82","32.4","0","Black","BMW","3.5 CSL"
"Ralph Borelli","9","9","22","C","15","15","1.575","","1 Lap","25.216","9","975.037","6","104.405","124.132","119.626","32.4","0","Blue","Ford","Thunderbird"
"Brian Lynch","10","10","06","C","10","10","14.221","","1 Lap","39.437","9","989.258","9","106.018","122.243","117.907","32.4","0","White","Porsche","Carrera"
"Gregg Walsh","11","11","15","C","12","12","0.159","","1 Lap","39.596","9","989.417","9","106.472","121.722","117.888","32.4","0","Ivory","Datsun","SPL311 U20 Roadster"
"Matt Lituchy","12","12","13","C","13","13","8.770","","1 Lap","48.366","9","998.187","4","107.205","120.89","116.852","32.4","0","Green/Black","Chevrolet","Corvette"
"Parker Anderson","13","13","27","C","14","14","12.787","","1 Lap","1:01.153","9","1010.974","7","108.851","119.062","115.374","32.4","0","Red","Chevrolet","Corvette"
"Robert Thull","14","14","98","C","16","16","0.795","","1 Lap","1:01.948","9","1011.769","9","108.778","119.142","115.283","32.4","0","white","Porsche","911 RSR"
"John Linfesty","15","15","26","C","17","17","0.603","","1 Lap","1:02.551","9","1012.372","7","109.179","118.704","115.215","32.4","0","Blue","Ford","Shelby GT350"
"Jonathan Long","16","16","99","C","18","18","26.600","","1 Lap","1:29.151","9","1038.972","5","112.504","115.196","112.265","32.4","0","blue/white","Ford","falcon sprint"
"James Lawrence","17","17","7","C","19","19","9.271","","1 Lap","1:38.422","9","1048.243","9","111.55","116.181","111.272","32.4","0","WHITE","Porsche","911ST"
"Tom Diaz","18","18","2","C","8","8","3.868","","1 Lap","1:42.29","9","1052.111","7","106.425","121.776","110.863","32.4","0","Wh/Blu","Ford","Mustang GT"
"Byron Countryman","19","19","22","C","20","20","1 Lap","","2 Laps","1:01.709","8","1011.53","8","121.207","106.925","102.498","28.8","0","Green","Ford","Shelby GT350"
"JOHN ANDERSON","20","20","37","C","4","4","1 Lap","","3 Laps","3 Laps","7","758.318","7","100.143","129.415","119.633","25.2","0","red/white/blue","Chevrolet","Corvette"
"Dave Olson","21","21","9","C","0","","7 Laps","","10 Laps","10 Laps","0","9.415","0","0.0","0.0","0.0","0.0","0","red","Jaguar","XKE"
