"Event ID","Event Name","Started At","Ended At"
"155-5511-2147483667-20231013","CSRG Laps for Laguna","2023-10-13 20:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5511","WeatherTech Raceway Laguna Seca","3.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Friday Practice","1073741936","Group 6","Practice","2023-10-13 20:30:00 UTC","2023-10-13 20:44:00 UTC","FINAL","5","https://racehero.io/events/csrg-laps-for-laguna-2023/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Bob Lesnett","1","1","10","CF","1","1","","","","0","5","498.351","5","97.803","132.511","130.029","18.0","0","1978 Crossle 32F"
"Oliver Ramleth","2","1","93","HF","15","8","0.188","","0.188","0","5","525.654","5","97.991","132.257","123.275","18.0","0","1970 Titan Mk 6"
"Andrew Wait","3","2","23","HF","3","1","0.081","","0.269","0 Laps","5","504.043","5","98.072","132.148","128.56","18.0","0","1971 Titan Mk 6"
"Art Hebert","4","3","68","HF","5","3","0.059","","0.328","0 Laps","5","505.965","5","98.131","132.068","128.072","18.0","0","1970 Ford Titan Mk.6"
"Mark Smith","5","4","2","HF","9","6","0.072","","0.400","0 Laps","5","515.114","5","98.203","131.972","125.797","18.0","0","1972 Titan MK6"
"Adam White","6","2","21","CF","14","7","0.302","","0.702","29.376","5","527.727","5","98.505","131.567","122.791","18.0","0","1978 Lola T540"
"Steve Romak","7","5","19","HF","19","11","0.391","","1.093","1 Lap","4","435.112","4","98.896","131.047","119.142","14.4","0","1970 Titan MK 6"
"Brian Swanson","8","3","7","CF","2","2","0.218","","1.311","18.331","5","516.682","5","99.114","130.759","125.416","18.0","0","1980 Van Diemen RF80"
"James Hakewill","9","4","90","CF","12","5","0.775","","2.086","33.114","5","531.465","5","99.889","129.744","121.927","18.0","0","1981 Crossle 45"
"Neil Porter","10","5","56","CF","13","6","1.425","","3.511","41.285","5","539.636","5","101.314","127.919","120.081","18.0","0","1979 Ford Crossle' 35"
"Max Minshull","11","6","66","CF","10","4","0.229","","3.740","34.389","5","532.74","5","101.543","127.631","121.635","18.0","0","1981 Royale RP31"
"Paul M Kitchen","12","6","4","HF","7","5","0.570","","4.310","4.292","5","529.946","4","102.113","126.918","122.277","18.0","0","1969 Lotus 61"
"Danny Baker","13","7","13","HF","26","","0.131","","4.441","33.713","2","559.367","2","102.244","126.756","46.338","7.2","0","1969 Lotus 61"
"Edward VanTassel","14","8","14","HF","6","4","0.367","","4.808","10.4","5","536.054","5","102.611","126.302","120.883","18.0","0","1970 Titan Mk6"
"John Plavan Jr.","15","7","12","CF","8","3","0.208","","5.016","43.329","5","541.68","5","102.819","126.047","119.628","18.0","0","1975 Ford Crossle 30F"
"Chris Schoap","16","9","72","HF","4","2","1.559","","6.575","13.887","5","539.541","5","104.378","124.164","120.102","18.0","0","1970 Titan Mark VI"
"Eric Verdin","17","10","98","HF","11","7","0.264","","6.839","49.587","5","575.241","2","104.642","123.851","112.648","18.0","0","1972 Ford Titan MK6"
"Jay Streets","18","11","51","HF","22","14","1.018","","7.857","1 Lap","4","483.017","3","105.66","122.658","107.325","14.4","0","1969 Titan MK5"
"Edward Lauber","19","12","114","HF","21","13","0.569","","8.426","50.18","5","575.834","5","106.229","122.001","112.532","18.0","0","1969 Titan Mk 5 FF"
"David Sandlin","20","13","05","HF","24","16","1.271","","9.697","1 Lap","4","496.116","4","107.5","120.558","104.492","14.4","0","1972 Titan MK 6"
"Steve Jeffords","21","14","14","HF","18","10","1.522","","11.219","1 Lap","4","480.728","4","109.022","118.875","107.836","14.4","0","1969 Titan Mk5"
"Alan Dezzani","22","8","75","CF","17","8","1.036","","12.255","1 Lap","4","477.406","4","110.058","117.756","108.587","14.4","0","1977 Royale RP-24"
"Jonathan Rosenthal","23","15","3","HF","23","15","0.544","","12.799","1 Lap","4","493.347","4","110.602","117.177","105.078","14.4","0","1971 Titan MK6"
"Frederick Greis","24","16","4","HF","20","12","2.445","","15.244","1 Lap","4","493.76","3","113.047","114.643","104.99","14.4","0","1970 Titan MK4 Formula Ford"
"George Jewett","25","17","18","HF","16","9","1.977","","17.221","1 Lap","4","491.473","3","115.024","112.672","105.479","14.4","0","1969 Merlyn mk 11 Formula Ford"
"","26","1","79","","25","","11.343","","28.564","0","3","478.435","2","126.367","102.558","81.265","10.8","0"
"Tom Diaz","27","1","2","C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1965 Ford Mustang GT"
