"Event ID","Event Name","Started At","Ended At"
"155-5511-2147483667-20231013","CSRG Laps for Laguna","2023-10-13 20:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5511","WeatherTech Raceway Laguna Seca","3.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Saturday Morning Qualifying","1073741951","Group 7","Qualifying","2023-10-14 18:10:00 UTC","2023-10-14 18:26:39 UTC","FINAL","9","https://racehero.io/events/csrg-laps-for-laguna-2023/results/1073741951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Chris Locke","1","1","5","F1","7","1","","","","0","8","877.861","8","84.576","153.235","118.105","28.8","0","Black/Gold","Lotus","Type 77 (F/1)"
"Collin Jackson","2","1","75","C","3","1","3.043","","3.043","0","4","362.126","4","87.619","147.913","143.155","14.4","0","Red","Brabham","BT40"
"Mike Thurlow","3","1","16","FAtl","1","1","0.689","","3.732","0","5","445.535","5","88.308","146.759","145.443","18.0","0","Blue","Ralt","Ralt RT4 Formula Atlantic"
"Edd Ozard","4","1","1","SV","6","1","0.174","","3.906","0","7","667.271","7","88.482","146.47","135.957","25.2","0","white","Anson","SA4"
"Eric Verdin","5","2","96","FAtl","2","2","0.161","","4.067","4:42.949","8","728.484","4","88.643","146.204","142.323","28.8","0","Red/Blue","Ralt","RT1"
"Dwight Matheson","6","3","38","FAtl","11","6","1.673","","5.740","1:22.268","5","527.803","5","90.316","143.496","122.773","18.0","0","Yellow","March","76b"
"Allen Nicholas","7","4","16","FAtl","9","5","6.315","","12.055","7:45.592","6","911.127","5","96.631","134.118","85.345","21.6","0","Red/Silver","Ralt","RT_4"
"Alex Dodd","8","5","73","FAtl","8","4","0.439","","12.494","7:50.783","9","916.318","9","97.07","133.512","127.292","32.4","0","Red","March","80A"
"Kevin Capone","9","1","427","S 2000","10","2","1.860","","14.354","0","9","941.446","7","98.93","131.002","123.895","32.4","0","Black/Red","Apache","87S"
"Dave Dwoskin","10","6","9","FAtl","4","3","1.802","","16.156","6:28.856","8","834.391","8","100.732","128.658","124.258","28.8","0","Black","Ralt","RT5"
"Steve Hoogs","11","2","26","S 2000","5","1","0.283","","16.439","6 Laps","3","331.706","3","101.015","128.298","117.212","10.8","0","Blue/Yellow","Tiga","SC80"
