"Event ID","Event Name","Started At","Ended At"
"155-5511-2147483667-20231013","CSRG Laps for Laguna","2023-10-13 20:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5511","WeatherTech Raceway Laguna Seca","3.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Friday Practice","1073741938","Group 2","Practice","2023-10-13 21:15:00 UTC","2023-10-13 21:27:54 UTC","FINAL","5","https://racehero.io/events/csrg-laps-for-laguna-2023/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Robert S. Davis","1","1","117","C","26","","","","","0","4","637.601","4","108.95","118.954","81.305","14.4","0","1965 Lotus Super 7"
"","2","1","55","","1","1","1.281","","1.281","0","5","557.848","3","110.231","117.571","116.161","18.0","0"
"Scott Brown","3","1","9","B","12","2","1.043","","2.324","0","5","641.022","5","111.274","116.469","101.089","18.0","0","1966 MG BGT"
"Nick Stoffregen","4","2","77","C","22","14","0.303","","2.627","-1 Laps","5","612.028","5","111.577","116.153","105.878","18.0","0","1967 MG Midget"
"John Buddenbaum","5","1","21","A","9","1","1.347","","3.974","0","5","601.183","4","112.924","114.767","107.787","18.0","0","1957 Morgan 4/4"
"David Wallace","6","3","57","C","8","6","3.380","","7.354","-1 Laps","5","617.622","4","116.304","111.432","104.919","18.0","0","1963 Elva Courier"
"Gary Drean","7","4","424","C","23","15","0.273","","7.627","18.131","5","655.732","3","116.577","111.171","98.821","18.0","0","1966 Mini Mini Cooper S"
"Arthur Conner","8","2","91","","4","2","0.314","","7.941","42.917","5","600.765","5","116.891","110.873","107.862","18.0","0","1961 Porsche 356 S90"
"Matt Lituchy","9","5","36","C","2","1","0.667","","8.608","-1 Laps","5","603.578","4","117.558","110.243","107.36","18.0","0","1972 Alfa Romeo GTV 2000"
"Don Racine","10","6","61","C","13","8","0.437","","9.045","3 Laps","1","140.473","1","117.995","109.835","92.26","3.6","0","1961 Mini Mini Cooper"
"Erik Skibsrud","11","7","84","C","19","11","0.178","","9.223","0 Laps","4","546.227","4","118.173","109.67","94.906","14.4","0","1969 BMW 2002"
"Mark Owen","12","8","44","C","7","5","0.179","","9.402","-1 Laps","5","623.27","4","118.352","109.504","103.968","18.0","0","1967 Lotus Cortina MK2"
"Eric Bernhard","13","2","93","B","15","3","1.503","","10.905","3.745","5","644.767","5","119.855","108.131","100.501","18.0","0","1967 Alfa Romeo Giulia Sprint GT"
"Chris Longstaffe","14","3","06","B","18","4","2.765","","13.670","15.628","5","656.65","5","122.62","105.692","98.683","18.0","0","1967 MG BGT"
"Robert Stoker","15","9","163","C","10","7","0.484","","14.154","2 Laps","2","262.409","1","123.104","105.277","98.777","7.2","0","1956 Alfa Romeo Giulietta Spider"
"Mario Musto","16","10","379","C","21","13","0.383","","14.537","0 Laps","4","543.077","1","123.487","104.95","95.456","14.4","0","1967 Porsche 912 Coupe"
"Tancredi D'Amore","17","11","13","C","3","2","0.088","","14.625","-1 Laps","5","633.984","5","123.575","104.876","102.211","18.0","0","1965 Alfa Romeo Giulia Sprint GTA"
"Chuck Krause","18","12","13","C","6","4","0.836","","15.461","7.709","5","645.31","4","124.411","104.171","100.417","18.0","0","1967 Porsche 912"
"","19","3","9","","14","3","0.930","","16.391","1 Lap","4","541.913","4","125.341","103.398","95.661","14.4","0"
"Alan Berry","20","13","27","C","20","12","0.198","","16.589","1 Lap","3","418.007","3","125.539","103.235","93.013","10.8","0","1974 MG B"
"Steven Smith","21","14","18","C","16","9","0.243","","16.832","0 Laps","4","546.619","3","125.782","103.035","94.838","14.4","0","1970 Datsun 2000 (SRL311)"
"Joseph Rossi","22","4","64","B","11","1","1.140","","17.972","1 Lap","4","533.51","2","126.922","102.11","97.168","14.4","0","1964 Porsche 356C"
"Kyle Breslow","23","15","73","C","17","10","0.517","","18.489","0 Laps","4","550.927","3","127.439","101.696","94.096","14.4","0","1967 Alfa Romeo GTV"
"Glenn Meyers","24","16","54","C","5","3","6.487","","24.976","0 Laps","4","554.485","2","133.926","96.77","93.492","14.4","0","1960 Porsche 356"
"David Lalonde","25","17","78","C","25","","9.293","","34.269","1 Lap","3","591.982","3","143.219","90.491","65.678","10.8","0","1960 Porsche 356 Cabriolet"
"Steve Schmidt","26","18","87","C","24","","0.347","","34.616","1 Lap","3","591.272","3","143.566","90.272","65.757","10.8","0","1960 Porsche 356 Super 90 Roadster"
