"Event ID","Event Name","Started At","Ended At"
"155-5511-2147483667-20231013","CSRG Laps for Laguna","2023-10-13 20:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5511","WeatherTech Raceway Laguna Seca","3.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Friday Practice","1073741941","Group 3,8","Practice","2023-10-13 22:15:00 UTC","2023-10-13 22:26:14 UTC","FINAL","6","https://racehero.io/events/csrg-laps-for-laguna-2023/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Parker McKean","1","1","90","C","1","1","","","","0","6","605.086","3","100.1","129.471","128.511","21.6","0","1967 Alfa Romeo GTV"
"Rob Fuller","2","2","7","C","2","2","0.813","","0.813","9.81","6","614.896","5","100.913","128.427","126.46","21.6","0","1970 Datsun 510"
"Ara Malkhassian","3","3","89","C","4","4","0.094","","0.907","18.212","6","623.298","6","101.007","128.308","124.756","21.6","0","1972 Datsun 510"
"Jon Norman","4","4","58","C","20","","1.433","","2.340","0.481","4","605.567","4","102.44","126.513","85.606","14.4","0","1980 Alfa Romeo Alfetta GT"
"Greg Meyer","5","5","15","C","10","10","0.297","","2.637","1 Lap","5","583.718","4","102.737","126.147","111.013","18.0","0","1963 Ford Falcon"
"David Anderson","6","6","35","C","5","5","0.125","","2.762","44.694","6","649.78","6","102.862","125.994","119.671","21.6","0","1969 Datsun 510"
"Phil Mendelovitz","7","7","95","C","17","16","0.421","","3.183","1 Lap","5","599.89","2","103.283","125.48","108.02","18.0","0","1989 Nissan IMSA GTU 240SX"
"AC D'Augustine","8","8","84","C","14","14","0.180","","3.363","1 Lap","5","583.377","5","103.463","125.262","111.077","18.0","0","1965 /00 Shelby CSX 4000"
"Gabriel Rothman","9","9","8","C","8","8","1.292","","4.655","1 Lap","5","577.557","4","104.755","123.717","112.197","18.0","0","1969 Datsun 510"
"Bruce McKean","10","10","99","C","3","3","0.354","","5.009","38.534","6","643.62","4","105.109","123.301","120.817","21.6","0","1969 Alfa Romeo GTV"
"John Murray","11","11","88","C","12","12","0.013","","5.022","1 Lap","5","596.297","4","105.122","123.285","108.671","18.0","0","1968 BMW 2002"
"JOHN ANDERSON","12","12","37","C","9","9","0.907","","5.929","1 Lap","5","585.74","4","106.029","122.231","110.629","18.0","0","1969 Chevrolet Corvette"
"Tony Delane","13","13","84","C","13","13","0.581","","6.510","1 Lap","5","596.06","3","106.61","121.565","108.714","18.0","0","1969 BMW 2002"
"Steve Walker","14","14","58","C","7","7","1.692","","8.202","1 Lap","5","602.967","2","108.302","119.665","107.469","18.0","0","1970 BMW 2002"
"Robert Thull","15","15","98","C","16","15","1.898","","10.100","4 Laps","2","292.781","2","110.2","117.604","88.53","7.2","0","1974 Porsche 911 RSR"
"Jeffrey Rothman","16","16","25","C","11","11","0.843","","10.943","11.124","5","616.21","2","111.043","116.712","105.159","18.0","0","1970 Datsun 510"
"Tom Diaz","17","17","2","C","6","6","0.107","","11.050","1 Lap","5","603.298","3","111.15","116.599","107.41","18.0","0","1965 Ford Mustang GT"
"","18","1","9","","15","1","1.691","","12.741","0","5","642.529","5","112.841","114.852","100.851","18.0","0"
"Richard Grabowski","19","18","9","C","19","","10.954","","23.695","4 Laps","2","336.748","2","123.795","104.689","76.972","7.2","0","1969 Porsche 911"
"Byron Countryman","20","19","22","C","18","","4.150","","27.845","3 Laps","3","470.913","3","127.945","101.294","82.563","10.8","0","1966 Ford Shelby GT350"
"Jonathan Ornstein","21","20","72","C","0","","","","","6 Laps","0","77.921","0","0.0","0.0","0.0","0.0","0","1986 Porsche 944 Turbo"
