"Event ID","Event Name","Started At","Ended At"
"155-5511-2147483667-20231013","CSRG Laps for Laguna","2023-10-13 20:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5511","WeatherTech Raceway Laguna Seca","3.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Saturday Race","1073741957","Group 4&5","Race","2023-10-14 22:25:00 UTC","2023-10-14 22:44:05 UTC","FINAL","9","https://racehero.io/events/csrg-laps-for-laguna-2023/results/1073741957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Geir Ramleth","1","1","21","U","1","1","","","","0","9","916.094","4","100.888","128.459","127.323","32.4","0","White","Lotus","23B"
"Michael Reischl","2","2","32","U","2","2","3.067","","3.067","3.067","9","919.161","5","100.65","128.763","126.898","32.4","0","Blue","Chevron","GT"
"Marguerite Williams","3","1","65","CF","3","1","21.246","","24.313","0","9","940.407","7","101.364","127.856","124.031","32.4","0","black/orange","Zink-Z10","Z-10"
"Jonathan Kitchen","4","1","19","FJ","4","1","0.596","","24.909","0","9","941.003","9","101.33","127.899","123.953","32.4","0","Blue/Orange","Brabham","BT29"
"Randy Hill","5","3","33","U","7","5","47.245","","1:12.154","1:12.154","9","988.248","9","107.952","120.053","118.027","32.4","0","Red / White","Bobsy","SR3"
"Robert S. Davis","6","4","391","U","6","4","0.902","","1:13.056","1:13.056","9","989.15","9","107.937","120.07","117.919","32.4","0","blue","Lola","Mk1"
"Arthur Cook","7","5","42","U","5","3","21.389","","1:34.445","1:34.445","9","1010.539","9","111.028","116.727","115.424","32.4","0","Green","Elva","Mk 8"
"Carl Moore","8","1","52","O","11","2","1.640","","1:36.085","0","9","1012.179","8","109.924","117.9","115.237","32.4","0","Green","Lotus","19"
"Jim Kermode","9","2","31","O","10","1","7.243","","1:43.328","7.243","9","1019.422","5","111.51","116.223","114.418","32.4","0","Yellow","Foxerati","Triumph Special"
"Gerald Schiefferly","10","1","23","C","14","1","0.305","","1:43.633","0","9","1019.727","8","108.815","119.101","114.384","32.4","0","Red","Alfa Romeo","Sprint GT"
"Charles Zakskorn","11","6","29","U","12","7","1 Lap","","1 Lap","30.928","8","947.022","7","113.88","113.804","109.48","28.8","0","Yellow","Lotus","23B"
"Kyle Shepard","12","7","77","U","9","6","6.945","","1 Lap","37.873","8","953.967","8","111.458","116.277","108.683","28.8","0","Blue","Elden","Sturdgess MK7"
"Charles McCabe","13","1","16","F1","8","1","4 Laps","","5 Laps","0","4","477.416","2","113.889","113.795","108.585","14.4","0","Dark Green","BRM","BRM 57 - 2"
"Ned Spieker","14","1","67","A","13","1","43.170","","5 Laps","0","4","520.586","3","127.307","101.801","99.58","14.4","0","Red","Maserati","200SI"
