"Event ID","Event Name","Started At","Ended At"
"155-5511-2147483667-20231013","CSRG Laps for Laguna","2023-10-13 20:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5511","WeatherTech Raceway Laguna Seca","3.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Saturday Race","1073741955","Group 6","Race","2023-10-14 21:25:00 UTC","2023-10-14 21:48:51 UTC","FINAL","10","https://racehero.io/events/csrg-laps-for-laguna-2023/results/1073741955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Mark Smith","1","1","2","HF","4","3","","","","0","10","1240.425","9","97.299","133.198","104.48","36.0","0","Red","Titan","MK6"
"Martin Lauber","2","2","5","HF","3","2","1.664","","1.664","1.664","10","1242.089","9","97.564","132.836","104.34","36.0","0","Blue","Titan","Mk6a"
"Andrew Wait","3","3","23","HF","6","5","0.807","","2.471","2.471","10","1242.896","8","96.977","133.64","104.273","36.0","0","Red","Titan","Mk 6"
"Bob Lesnett","4","1","10","CF","1","1","0.413","","2.884","0","10","1243.309","8","97.688","132.667","104.238","36.0","0","Blue","Crossle","32F"
"Danny Baker","5","4","13","HF","8","7","0.123","","3.007","3.007","10","1243.432","8","97.367","133.105","104.228","36.0","0","Green/Yellow","Lotus","61"
"Oliver Ramleth","6","5","93","HF","2","1","0.784","","3.791","3.791","10","1244.216","8","97.348","133.131","104.162","36.0","0","Orange","Titan","Mk 6"
"Steve Romak","7","6","19","HF","7","6","0.279","","4.070","4.07","10","1244.495","8","97.784","132.537","104.139","36.0","0","Orange","Titan","MK 6"
"Art Hebert","8","7","68","HF","5","4","0.067","","4.137","4.137","10","1244.562","9","97.356","133.12","104.133","36.0","0","Yellow","Ford","Titan Mk.6"
"James Hakewill","9","2","90","CF","11","4","0.953","","5.090","2.206","10","1245.515","8","97.64","132.732","104.053","36.0","0","Blue","Crossle","45"
"Brian Swanson","10","3","7","CF","10","3","1.062","","6.152","3.268","10","1246.577","8","98.089","132.125","103.965","36.0","0","Orange","Van Diemen","RF80"
"Brian Forster","11","4","83","CF","12","5","3.794","","9.946","7.062","10","1250.371","8","99.006","130.901","103.649","36.0","0","Red/Blue","Tiga","FFA77"
"Neil Porter","12","5","56","CF","14","6","2.124","","12.070","9.186","10","1252.495","10","99.464","130.298","103.473","36.0","0","White","Ford","Crossle' 35"
"Max Minshull","13","6","66","CF","9","2","0.071","","12.141","9.257","10","1252.566","10","99.201","130.644","103.468","36.0","0","Purple","Royale","RP31"
"Jay Streets","14","8","51","HF","16","9","6.074","","18.215","18.215","10","1258.64","9","100.461","129.005","102.968","36.0","0","Blue","Titan","MK5"
"Mitch Roth","15","9","16","HF","21","14","2.540","","20.755","20.755","10","1261.18","9","100.617","128.805","102.761","36.0","0","White","Winkleman","WDF1"
"Eric Verdin","16","10","98","HF","19","12","4.876","","25.631","25.631","10","1266.056","8","100.945","128.387","102.365","36.0","0","Red","Ford","Titan MK6"
"Chris Schoap","17","11","72","HF","23","16","10.818","","36.449","36.449","10","1276.874","9","102.642","126.264","101.498","36.0","0","Blue","Titan","Mark VI"
"Jack Wilson","18","12","7","HF","22","15","2.140","","38.589","38.589","10","1279.014","4","102.702","126.19","101.328","36.0","0","Grey","Winkelman","WDF3"
"John Plavan Jr.","19","7","12","CF","15","7","0.760","","39.349","36.465","10","1279.774","2","103.31","125.448","101.268","36.0","0","White","Ford","Crossle 30F"
"Edward Lauber","20","13","114","HF","18","11","0.930","","40.279","40.279","10","1280.704","9","102.458","126.491","101.194","36.0","0","Blue","Titan","Mk 5 FF"
"Paul M Kitchen","21","14","4","HF","13","8","1.855","","42.134","42.134","10","1282.559","2","99.041","130.855","101.048","36.0","0","Black / Gold","Lotus","61"
"Jonathan Rosenthal","22","15","3","HF","24","17","1.882","","44.016","44.016","10","1284.441","9","102.168","126.85","100.9","36.0","0","red","Titan","MK6"
"David Sandlin","23","16","05","HF","25","18","0.505","","44.521","44.521","10","1284.946","8","105.315","123.059","100.86","36.0","0","silver","Titan","MK 6"
"Ben Zlotkin","24","17","53","HF","27","20","1.213","","45.734","45.734","10","1286.159","9","104.962","123.473","100.765","36.0","0","Blue","Merlyn","Mk11A"
"Frederick Greis","25","18","4","HF","30","22","2.390","","48.124","48.124","10","1288.549","9","105.716","122.593","100.578","36.0","0","Papaya Orange","Titan","MK4 Formula Ford"
"Steve Jeffords","26","19","14","HF","26","19","1.270","","49.394","49.394","10","1289.819","8","105.689","122.624","100.479","36.0","0","Black","Titan","Mk5"
"Edward VanTassel","27","20","14","HF","17","10","0.469","","49.863","49.863","10","1290.288","9","100.237","129.294","100.443","36.0","0","Blue","Titan","Mk6"
"Mark Colbert","28","21","3","HF","28","21","11.866","","1:01.729","1:01.729","10","1302.154","8","105.243","123.144","99.527","36.0","0","Black/White","Titan","Mk6"
"George Jewett","29","22","18","HF","31","23","0.942","","1:02.671","1:02.671","10","1303.096","9","108.396","119.562","99.455","36.0","0","Green","Merlyn","mk 11 Formula Ford"
"Ed Abate","30","8","79","CF","32","9","4.854","","1:07.525","1:04.641","10","1307.95","8","109.661","118.182","99.086","36.0","0","13508581","Red","Crossle"
"Alan Dezzani","31","9","75","CF","29","8","36.186","","1:43.711","1:40.827","10","1344.136","9","105.636","122.685","96.419","36.0","0","Red/White","Royale","RP-24"
"Mike Wirrick","32","23","58","HF","20","13","1 Lap","","1 Lap","1 Lap","9","1163.706","9","101.753","127.367","100.232","32.4","0","Grey","Titan","Mk6"
"Adam White","33","10","21","CF","34","","2 Laps","","3 Laps","3 Laps","7","1240.538","7","96.762","133.937","73.13","25.2","0","Yellow","Lola","T540"
"Marguerite Williams","34","1","65","","33","1","5 Laps","","8 Laps","0","2","231.003","2","107.481","120.579","112.206","7.2","0"
