"Event ID","Event Name","Started At","Ended At"
"155-5511-2147483667-20231013","CSRG Laps for Laguna","2023-10-13 20:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5511","WeatherTech Raceway Laguna Seca","3.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Sunday Feature Races","1073741971","Group 8","Race","2023-10-15 22:00:00 UTC","2023-10-15 22:22:54 UTC","FINAL","12","https://racehero.io/events/csrg-laps-for-laguna-2023/results/1073741971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"AC D'Augustine","1","1","84","C","1","1","","","","0","12","1197.44","6","98.242","131.919","129.877","43.2","0","RED","/00 Shelby","CSX 4000"
"Phil Mendelovitz","2","2","95","C","2","2","1.771","","1.771","1.771","12","1199.211","12","97.413","133.042","129.685","43.2","0","Red/White/Blue","Nissan","IMSA GTU 240SX"
"Ross Merrill","3","3","52","C","12","12","34.347","","36.118","36.118","12","1233.558","4","100.533","128.913","126.074","43.2","0","Silver","Porsche","911"
"Ralph Borelli","4","4","22","C","3","3","0.295","","36.413","36.413","12","1233.853","7","100.855","128.501","126.044","43.2","0","Blue","Ford","Thunderbird"
"Brian Lynch","5","5","06","C","5","5","30.284","","1:06.697","1:06.697","12","1264.137","4","103.062","125.75","123.025","43.2","0","White","Porsche","Carrera"
"Gregg Walsh","6","6","15","C","6","6","1.211","","1:07.908","1:07.908","12","1265.348","5","103.736","124.933","122.907","43.2","0","Ivory","Datsun","SPL311 U20 Roadster"
"Matt Lituchy","7","7","13","C","7","7","5.330","","1:13.238","1:13.238","12","1270.678","4","104.589","123.914","122.391","43.2","0","Green/Black","Chevrolet","Corvette"
"Robert Thull","8","8","98","C","8","8","16.304","","1:29.542","1:29.542","12","1286.982","5","105.557","122.777","120.841","43.2","0","white","Porsche","911 RSR"
"James Lawrence","9","9","7","C","10","10","1 Lap","","1 Lap","30.673","11","1228.113","11","109.076","118.816","116.081","39.6","0","WHITE","Porsche","911ST"
"Jonathan Long","10","10","99","C","9","9","12.972","","1 Lap","43.645","11","1241.085","10","110.538","117.245","114.867","39.6","0","blue/white","Ford","falcon sprint"
"John Linfesty","11","11","26","C","11","11","1.818","","1 Lap","45.463","11","1242.903","11","109.975","117.845","114.699","39.6","0","Blue","Ford","Shelby GT350"
"Jonathan Ornstein","12","12","72","C","4","4","3 Laps","","4 Laps","4 Laps","8","824.22","5","98.525","131.54","125.792","28.8","0","White","Porsche","944 Turbo"
