"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484343-20240412","Challenge of the Americas Sonoma, CA SAT","2024-04-12 17:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","4. Forward Direction 100cc Senior","1073745648","Forward Direction 100cc Senior Qualifying","Qualifying","2024-04-13 17:10:00 UTC","2024-04-13 17:23:10 UTC","FINAL","8","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sat/results/1073745648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Jack Doyle","1","1","928","Senior 100cc","23","","","","","0","7","1009.336","6","62.276","40.465","17.477","4.8999999999999995","0","Beaverton-OR","Kosmic"
"Chase Hand","2","2","917","Senior 100cc","22","","0.003","","0.003","0.303","7","1009.639","6","62.279","40.463","17.472","4.8999999999999995","0","Wilton-CA","GFC"
"Oliver Calvo","3","3","978","Senior 100cc","21","","0.135","","0.138","0 Laps","7","1008.167","7","62.414","40.376","17.497","4.8999999999999995","0","Stockton-CA","OTK"
"Kane Martin","4","4","992","Senior 100cc","7","4","0.110","","0.248","-1 Laps","8","524.202","7","62.524","40.305","38.458","5.6","0","Rancho Santa Margarita-CA","Tony Kart"
"Ryan Persing","5","5","902","Senior 100cc","1","1","0.046","","0.294","-1 Laps","8","509.015","7","62.57","40.275","39.606","5.6","0","Morgan Hill-CA","EOS"
"Lucca Sweetland","6","6","937","Senior 100cc","25","","0.012","","0.306","1:05.921","8","1075.257","6","62.582","40.267","18.749","5.6","0","Washoe Valley-NV","Exprit"
"Jason Maples","7","7","949","Senior 100cc","27","","0.049","","0.355","3.954","7","1013.29","6","62.631","40.236","17.409","4.8999999999999995","0","Petaluma-CA","OTK"
"Yashom Kapoor","8","8","975","Senior 100cc","24","","0.002","","0.357","4.599","7","1013.935","7","62.633","40.234","17.398","4.8999999999999995","0","Saratoga-CA","Exprit"
"Josh Fine","9","9","920","Senior 100cc","37","","0.121","","0.478","31.054","7","1040.39","5","62.754","40.157","16.955","4.8999999999999995","0","Cottonwood Heights-UT","Kosmic"
"Sergio Tapia","10","10","921","Senior 100cc","29","","0.003","","0.481","1:15.91","8","1085.246","8","62.757","40.155","18.576","5.6","0","Tigard-OR","GFC"
"Dustin Salaverria","11","11","983","Senior 100cc","41","21","0.022","","0.503","-1 Laps","8","530.656","6","62.779","40.141","37.991","5.6","0","San Francisco-CA"
"Colby Romero","12","12","936","Senior 100cc","41","","0.012","","0.515","57.336","7","1066.672","7","62.791","40.133","16.537","4.8999999999999995","0","Rancho Cordova-CA","Italcorse"
"Ridgeley Welsh","13","13","905","Senior 100cc","21","11","0.046","","0.561","0 Laps","7","482.666","7","62.837","40.104","36.547","4.8999999999999995","0","El Dorado Hills-CA","GFC"
"Keagan Kaminski","14","14","934","Senior 100cc","26","","0.048","","0.609","3 Laps","4","823.51","3","62.885","40.073","12.24","2.8","0","San Dimas-CA","GFC"
"Valen Venkatesh","15","15","915","Senior 100cc","35","","0.005","","0.614","1:25.801","8","1095.137","7","62.89","40.07","18.409","5.6","0","Saratoga-CA","Exprit"
"Izaac Gutierrez","16","16","987","Senior 100cc","28","","0.038","","0.652","1:14.329","8","1083.665","8","62.928","40.046","18.604","5.6","0","Rialto-CA","GFC"
"Collin Ruess","17","17","909","Senior 100cc","13","7","0.021","","0.673","1 Lap","6","412.103","5","62.949","40.032","36.69","4.199999999999999","0","Farmington-UT","Lando Norris"
"Lars Olander","18","18","913","Senior 100cc","37","19","0.089","","0.762","-1 Laps","8","522.398","7","63.038","39.976","38.591","5.6","0","Antioch-CA","Sodi"
"Fox Thompson","19","19","959","Senior 100cc","23","12","0.115","","0.877","-1 Laps","8","526.379","8","63.153","39.903","38.299","5.6","0","West Hills-CA","OTK"
"Dylan Archer","20","20","961","Senior 100cc","17","9","0.018","","0.895","0 Laps","7","482.446","7","63.171","39.892","36.564","4.8999999999999995","0","Henderson-CO","Pantano"
"Rishi Kundu","21","21","907","Senior 100cc","34","","0.067","","0.962","39.519","7","1048.855","7","63.238","39.849","16.818","4.8999999999999995","0","Fresno-CA","Sodi"
"Flavio Aquini","22","22","910","Senior 100cc","3","2","0.043","","1.005","-1 Laps","8","524.814","8","63.281","39.822","38.414","5.6","0","Folsom-CA","Italcorse"
"Robbie Settle","23","23","942","Senior 100cc","19","10","0.243","","1.248","0 Laps","7","479.931","7","63.524","39.67","36.755","4.8999999999999995","0","Highlands Ranch-CO","Compkart"
