"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484343-20240412","Challenge of the Americas Sonoma, CA SAT","2024-04-12 17:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","4. Forward Direction 100cc Senior","1073745650","Forward Direction 100cc Senior Main","Race","2024-04-13 22:00:00 UTC","2024-04-13 22:23:03 UTC","FINAL","20","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sat/results/1073745650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Chase Hand","1","1","917","Senior 100cc","1","1","","","","0","20","1234.595","15","60.279","41.806","40.823","14.0","0","Wilton-CA","GFC"
"Josh Fine","2","2","920","Senior 100cc","4","4","0.382","","0.382","0.382","20","1234.977","15","60.348","41.758","40.81","14.0","0","Cottonwood Heights-UT","Kosmic"
"Kane Martin","3","3","992","Senior 100cc","2","2","0.285","","0.667","0.667","20","1235.262","15","59.974","42.018","40.801","14.0","0","Rancho Santa Margarita-CA","Tony Kart"
"Oliver Calvo","4","4","978","Senior 100cc","7","7","1.925","","2.592","2.592","20","1237.187","14","60.422","41.707","40.738","14.0","0","Stockton-CA","OTK"
"Keagan Kaminski","5","5","934","Senior 100cc","9","9","0.788","","3.380","3.38","20","1237.975","14","60.655","41.546","40.712","14.0","0","San Dimas-CA","GFC"
"Collin Ruess","6","6","909","Senior 100cc","3","3","0.306","","3.686","3.686","20","1238.281","15","60.122","41.915","40.702","14.0","0","Farmington-UT","Lando Norris"
"Ryan Persing","7","7","902","Senior 100cc","11","11","2.314","","6.000","6","20","1240.595","15","60.015","41.99","40.626","14.0","0","Morgan Hill-CA","EOS"
"Trooper Sanchez","8","8","929","Senior 100cc","24","24","6.359","","12.359","12.359","20","1246.954","14","60.625","41.567","40.418","14.0","0","Parker-CO","Pantano"
"Colby Romero","9","9","936","Senior 100cc","6","6","3.845","","16.204","16.204","20","1250.799","15","60.525","41.636","40.294","14.0","0","Rancho Cordova-CA","Italcorse"
"Flavio Aquini","10","10","910","Senior 100cc","26","26","0.056","","16.260","16.26","20","1250.855","14","60.638","41.558","40.292","14.0","0","Folsom-CA","Italcorse"
"Dustin Salaverria","11","11","983","Senior 100cc","14","14","0.919","","17.179","17.179","20","1251.774","16","61.371","41.062","40.263","14.0","0","San Francisco-CA"
"Yashom Kapoor","12","12","975","Senior 100cc","18","18","0.258","","17.437","17.437","20","1252.032","15","61.128","41.225","40.255","14.0","0","Saratoga-CA","Exprit"
"Sergio Tapia","13","13","921","Senior 100cc","16","16","0.062","","17.499","17.499","20","1252.094","15","60.789","41.455","40.253","14.0","0","Tigard-OR","GFC"
"Santiago Hermida","14","14","971","Senior 100cc","19","19","1.354","","18.853","18.853","20","1253.448","13","60.814","41.438","40.209","14.0","0","Laguna Hills-CA","Kosmic"
"Yana Kapoor","15","15","906","Senior 100cc","21","21","0.295","","19.148","19.148","20","1253.743","15","60.847","41.415","40.2","14.0","0","Saratoga-CA","Tony Kart"
"Izaac Gutierrez","16","16","987","Senior 100cc","40","40","2.514","","21.662","21.662","20","1256.257","15","60.652","41.549","40.119","14.0","0","Rialto-CA","GFC"
"Jack Doyle","17","17","928","Senior 100cc","5","5","0.720","","22.382","22.382","20","1256.977","15","60.572","41.603","40.096","14.0","0","Beaverton-OR","Kosmic"
"Carter Knight","18","18","922","Senior 100cc","27","27","2.414","","24.796","24.796","20","1259.391","15","60.815","41.437","40.019","14.0","0","Truckee-CA","Birel Art"
"Valen Venkatesh","19","19","915","Senior 100cc","13","13","1.176","","25.972","25.972","20","1260.567","15","60.888","41.387","39.982","14.0","0","Saratoga-CA","Exprit"
"Ethan Raap","20","20","932","Senior 100cc","20","20","0.623","","26.595","26.595","20","1261.19","15","60.517","41.641","39.962","14.0","0","Salt Lake City-UT","Lando Norris"
"Avedis Gourjian","21","21","900","Senior 100cc","31","31","1.915","","28.510","28.51","20","1263.105","14","60.929","41.36","39.902","14.0","0","Piedmont-CA","GFC"
"Ayrton Tyler","22","22","912","Senior 100cc","29","29","1.303","","29.813","29.813","20","1264.408","13","61.519","40.963","39.861","14.0","0","Rohnert Park-CA","Sodi"
"Rishi Kundu","23","23","907","Senior 100cc","25","25","3.483","","33.296","33.296","20","1267.891","14","61.012","41.303","39.751","14.0","0","Fresno-CA","Sodi"
"Ridgeley Welsh","24","24","905","Senior 100cc","10","10","4.191","","37.487","37.487","20","1272.082","16","61.391","41.048","39.62","14.0","0","El Dorado Hills-CA","GFC"
"Keegan Palic","25","25","974","Senior 100cc","39","39","0.275","","37.762","37.762","20","1272.357","13","61.386","41.052","39.612","14.0","0","Santa Cruz-CA","Sodi"
"Will Harvey","26","26","903","Senior 100cc","35","35","0.575","","38.337","38.337","20","1272.932","14","61.333","41.087","39.594","14.0","0","Cupertino-CA","CRG"
"Ethan Williams","27","27","990","Senior 100cc","28","28","1.017","","39.354","39.354","20","1273.949","14","61.375","41.059","39.562","14.0","0","Rialto-CA","GFC"
"Gino Sandoval","28","28","923","Senior 100cc","33","33","2.750","","42.104","42.104","20","1276.699","15","61.566","40.932","39.477","14.0","0","Stockton-CA","Sodi"
"Kurt Harnasch","29","29","952","Senior 100cc","41","41","4.406","","46.510","46.51","20","1281.105","15","61.485","40.986","39.341","14.0","0","Los Angeles-CA","CRG"
"Lucca Sweetland","30","30","937","Senior 100cc","12","12","1.716","","48.226","48.226","20","1282.821","14","60.861","41.406","39.288","14.0","0","Washoe Valley-NV","Exprit"
"Sloan Bulk","31","31","977","Senior 100cc","38","38","0.643","","48.869","48.869","20","1283.464","15","61.066","41.267","39.269","14.0","0","Boulder-CO","Compkart"
"Derek Dimandja","32","32","916","Senior 100cc","32","32","3.099","","51.968","51.968","20","1286.563","15","62.292","40.455","39.174","14.0","0","Folsom-CA","Italcorse"
"Savanah Kallis","33","33","904","Senior 100cc","37","37","0.582","","52.550","52.55","20","1287.145","13","61.575","40.926","39.156","14.0","0","Sherwood Park-AB","Kosmic"
"Devon Gellings","34","34","935","Senior 100cc","34","34","1 Lap","","1 Lap","10.983","19","1245.578","13","62.396","40.387","38.44","13.299999999999999","0","Yellowhead County-AB","CRG"
"Carlton MacFarlane","35","35","927","Senior 100cc","36","36","4.739","","1 Lap","15.722","19","1250.317","14","63.025","39.984","38.294","13.299999999999999","0","Calgary-AB","OTK"
"Michael Wahib","36","36","945","Senior 100cc","30","30","3 Laps","","4 Laps","4 Laps","16","1019.599","14","60.998","41.313","39.545","11.2","0","South San Francisco-CA","Compkart"
"Dylan Archer","37","37","961","Senior 100cc","8","8","2 Laps","","6 Laps","6 Laps","14","869.276","14","60.549","41.619","40.585","9.799999999999999","0","Henderson-CO","Pantano"
"Chris Martin","38","38","911","Senior 100cc","42","42","7 Laps","","13 Laps","13 Laps","7","467.702","7","65.403","38.53","37.716","4.8999999999999995","0","Pacifica-CA","Sodi"
"Jason Maples","39","39","949","Senior 100cc","17","17","6 Laps","","19 Laps","19 Laps","1","62.512","0","0.0","0.0","40.312","0.7","0","Petaluma-CA","OTK"
"Robbie Settle","40","40","942","Senior 100cc","22","22","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Highlands Ranch-CO","Compkart"
"Lars Olander","41","41","913","Senior 100cc","23","23","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Antioch-CA","Sodi"
"Fox Thompson","42","42","959","Senior 100cc","15","15","","","DQ","5 Laps","15","959.48","14","61.273","41.127","39.396","10.5","0","West Hills-CA","OTK"
