"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484343-20240412","Challenge of the Americas Sonoma, CA SAT","2024-04-12 17:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","3. Ruthless Karting 100cc Masters","1073745640","Ruthless Karting 100cc Masters Timed Practice","Practice","2024-04-12 22:10:00 UTC","2024-04-12 22:30:01 UTC","FINAL","20","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sat/results/1073745640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Greg Welch","1","1","745","Masters 100cc","1","1","","","","0","17","1133.152","4","54.815","45.973","37.806","11.899999999999999","0","Franktown-CO","Pantano"
"Daniel Jones","2","2","714","Masters 100cc","2","2","0.049","","0.049","45.855","16","1179.007","10","54.864","45.932","34.198","11.2","0","San Francisco-CA","CRG"
"KC Cook","3","3","723","Masters 100cc","9","","0.473","","0.522","7 Laps","10","870.124","10","55.337","45.539","28.961","7.0","0","Long Beach-CA","OTK"
"Fred Clark","4","4","715","Masters 100cc","5","5","0.042","","0.564","1:08.988","20","1202.14","18","55.379","45.505","41.925","14.0","0","San Francisco-CA","CRG"
"Jeff Rice","5","5","722","Masters 100cc","4","4","0.314","","0.878","5 Laps","12","752.558","3","55.693","45.248","40.183","8.399999999999999","0","Stockton-CA","Praga"
"Alfredo Anguiano","6","6","721","Masters 100cc","6","6","0.092","","0.970","4 Laps","13","1020.669","7","55.785","45.173","32.097","9.1","0","Tustin-CA","OTK"
"Rene Bine","7","7","787","Masters 100cc","7","7","1.133","","2.103","1:41.923","20","1235.075","5","56.918","44.274","40.807","14.0","0","Caldwell-ID","Kart Republic"
"Daniel Velazco","8","8","786","Masters 100cc","8","8","0.170","","2.273","6 Laps","11","859.853","5","57.088","44.142","32.238","7.699999999999999","0","Clayton-CA","Sodi"
"Steve Wiener","9","9","754","Masters 100cc","9","9","1.170","","3.443","1:36.501","15","1229.653","3","58.258","43.256","30.74","10.5","0","Spring Valley-CA","Kart Republic"
"Matthew Ostiguy","10","10","717","Masters 100cc","3","3","","","","1:50.823","14","1243.975","12","54.606","46.149","28.361","9.799999999999999","0","Ramona-CA","Kosmic"
