"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484343-20240412","Challenge of the Americas Sonoma, CA SAT","2024-04-12 17:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","6. Swedetech Shifter","1073745669","Swedetech Shifter Main","Race","2024-04-13 22:30:00 UTC","2024-04-13 22:51:06 UTC","FINAL","20","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sat/results/1073745669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Kyle Wick","1","1","409","Shifter Senior","2","2","","","","0","20","1146.966","18","56.779","44.383","43.942","14.0","0","Auburn-WA","Trackmagic"
"Keawn Tandon","2","2","428","Shifter Senior","7","7","9.588","","9.588","9.588","20","1156.554","16","57.035","44.183","43.578","14.0","0","Calabasas-CA","GFC"
"Jacob Gulick","3","3","416","Shifter Senior","1","1","2.934","","12.522","12.522","20","1159.488","17","56.604","44.52","43.467","14.0","0","Vancouver-WA","GFC"
"Michael Avansino","4","4","424","Shifter Senior","6","6","1.207","","13.729","13.729","20","1160.695","18","57.283","43.992","43.422","14.0","0","Pleasant Hill-CA","CRG"
"David Williams","5","5","448","Shifter Senior","5","5","15.080","","28.809","28.809","20","1175.775","16","57.888","43.532","42.865","14.0","0","Superior-CO","CRG"
"Lucas Weisenberg","6","6","446","Shifter Senior","9","9","1.672","","30.481","30.481","20","1177.447","13","57.862","43.552","42.804","14.0","0","Orange-CA","GFC"
"Alan Sciuto","7","7","422","Shifter Senior","8","8","7.466","","37.947","37.947","20","1184.913","10","58.146","43.339","42.535","14.0","0","Anaheim-CA","GFC"
"Anthony Freese","8","8","469","Shifter Senior","11","11","0.601","","38.548","38.548","20","1185.514","12","58.063","43.401","42.513","14.0","0","Salinas-CA","Birel Art"
"Hunter Pickett","9","9","436","Shifter Senior","3","3","1 Lap","","1 Lap","1 Lap","19","1103.955","19","57.308","43.973","43.371","13.299999999999999","0","Benicia-CA","GFC"
"Jonathan Vitolo","10","10","434","Shifter Senior","10","10","26.223","","1 Lap","1 Lap","19","1130.178","12","58.471","43.098","42.365","13.299999999999999","0","Napa-CA","GFC"
"Seth Huntley","11","11","449","Shifter Senior","4","4","","","DQ","5 Laps","15","881.981","9","57.912","43.514","42.858","10.5","0","Rancho Cordova-CA","Sodi","1"
