"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484343-20240412","Challenge of the Americas Sonoma, CA SAT","2024-04-12 17:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","2. Nash Motorsportz 100cc Jr","1073745635","Nash Motorsportz 100cc Jr Qualifying","Qualifying","2024-04-13 16:40:00 UTC","2024-04-13 16:50:46 UTC","FINAL","8","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sat/results/1073745635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Payton Westcott","1","1","898","Junior 100cc","7","4","","","","0","8","526.827","8","62.974","40.017","38.267","5.6","0","Laguna Beach-CA","EOS"
"Alex Rantala","2","2","836","Junior 100cc","15","8","0.022","","0.022","0 Laps","8","526.296","7","62.996","40.003","38.305","5.6","0","Clayton-CA","GFC"
"Turner Brown","3","3","868","Junior 100cc","1","1","0.135","","0.157","10.947","8","537.774","6","63.131","39.917","37.488","5.6","0","Alamo-CA","Redspeed"
"Nico Sarphati","4","4","830","Junior 100cc","25","","0.025","","0.182","9:37.248","7","1104.075","7","63.156","39.901","15.977","4.8999999999999995","0","Alamo-CA","GFC"
"Erik Doan","5","5","843","Junior 100cc","14","","0.015","","0.197","10:25.758","8","1152.585","8","63.171","39.892","17.491","5.6","0","Elk Grove-CA","Exprit"
"Nixx Eggleston","6","6","824","Junior 100cc","3","2","0.004","","0.201","8.84","8","535.667","8","63.175","39.889","37.635","5.6","0","Glendale-AZ","Exprit"
"Christian Cameron","7","7","816","Junior 100cc","16","","0.101","","0.302","10:18.631","8","1145.458","8","63.276","39.826","17.6","5.6","0","Sonoma-CA"
"Hudson Sharp","8","8","829","Junior 100cc","22","","0.152","","0.454","10:22.771","8","1149.598","8","63.428","39.73","17.537","5.6","0","Alamo-CA","GFC"
"Johnie Stamps","9","9","818","Junior 100cc","23","","0.135","","0.589","9:36.704","7","1103.531","7","63.563","39.646","15.985","4.8999999999999995","0","Riverside-CA","GFC"
"Jackson Gibson","10","10","811","Junior 100cc","17","9","0.083","","0.672","8.501","8","535.328","6","63.646","39.594","37.659","5.6","0","Lake Oswego-OR","OTK"
"Archer Eversman","11","11","822","Junior 100cc","15","","0.004","","0.676","10:21.431","8","1148.258","7","63.65","39.592","17.557","5.6","0","Henderson-CO","Pantano"
"Julian Sanchez","12","12","813","Junior 100cc","17","","0.094","","0.770","10:20.865","8","1147.692","8","63.744","39.533","17.566","5.6","0","Sacramento-CA","GFC"
"Jaxon Young","13","13","807","Junior 100cc","24","","0.102","","0.872","9:33.062","7","1099.889","6","63.846","39.47","16.038","4.8999999999999995","0","Spring-TX","GFC"
"Xander Malatesta","14","14","842","Junior 100cc","9","5","0.247","","1.119","13.319","8","540.146","7","64.093","39.318","37.323","5.6","0","Phoenix-AZ","OTK"
"Zoquan Holbrook","15","15","804","Junior 100cc","20","","0.038","","1.157","10:25.517","8","1152.344","8","64.131","39.295","17.495","5.6","0","American Canyon-CA","OTK"
"Dylan Turner","16","16","876","Junior 100cc","19","10","0.027","","1.184","8.352","8","535.179","7","64.158","39.278","37.67","5.6","0","Danville-CA","GFC"
"Mateo Calderon","17","17","801","Junior 100cc","26","","0.117","","1.301","9:58.378","7","1125.205","6","64.275","39.207","15.677","4.8999999999999995","0","San Jose-CA","OTK"
"Dean Pedersen","18","18","821","Junior 100cc","5","3","0.163","","1.464","1 Lap","7","482.329","4","64.438","39.107","36.573","4.8999999999999995","0","Provo-UT","EOS"
"Payton Anderson","19","19","828","Junior 100cc","18","","0.261","","1.725","9:33.912","7","1100.739","6","64.699","38.95","16.026","4.8999999999999995","0","Draper-UT","OTK"
"Matthew Cagle","20","20","848","Junior 100cc","11","6","0.063","","1.788","1 Lap","7","485.452","7","64.762","38.912","36.337","4.8999999999999995","0","Escondido-CA","GFC"
"McLaren Carroll","21","21","827","Junior 100cc","21","","0.491","","2.279","9:36.355","7","1103.182","4","65.253","38.619","15.99","4.8999999999999995","0","San Dimas-CA","CRG"
"Ethan Perry","22","22","883","Junior 100cc","23","12","0.024","","2.303","1 Lap","7","499.298","7","65.277","38.605","35.33","4.8999999999999995","0","Emmett-ID","Kosmic"
"Luca Popescu","23","23","819","Junior 100cc","13","7","0.163","","2.466","1 Lap","7","485.059","6","65.44","38.509","36.367","4.8999999999999995","0","Coto De Caza-CA","GFC"
"Paityn Feyen","24","24","831","Junior 100cc","27","14","0.342","","2.808","1 Lap","7","488.94","5","65.782","38.308","36.078","4.8999999999999995","0","Johnstown-CO","Gillard"
"Rocky Moran","25","25","870","Junior 100cc","21","11","0.001","","2.809","1 Lap","7","505.92","6","65.783","38.308","34.867","4.8999999999999995","0","Trabuco Canyon-CA","Tony Kart"
"Jack Speth","26","26","832","Junior 100cc","19","","1.004","","3.813","9:48.974","7","1115.801","7","66.787","37.732","15.809","4.8999999999999995","0","Tucson-AZ","OTK"
"Maverick McKenna","27","27","817","Junior 100cc","25","13","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City-UT","GFC"
