"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484343-20240412","Challenge of the Americas Sonoma, CA SAT","2024-04-12 17:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","4. Forward Direction 100cc Senior","1073745651","Forward Direction 100cc Senior Timed Practice","Practice","2024-04-12 22:35:00 UTC","2024-04-12 22:55:04 UTC","FINAL","21","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sat/results/1073745651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Ryan Persing","1","1","902","Senior 100cc","22","22","","","","0","18","1231.147","14","53.373","47.215","36.844","12.6","0","Morgan Hill-CA","EOS"
"Oliver Calvo","2","2","978","Senior 100cc","21","21","0.155","","0.155","1 Lap","17","1141.895","5","53.528","47.078","37.517","11.899999999999999","0","Stockton-CA","OTK"
"Flavio Aquini","3","3","910","Senior 100cc","33","33","0.022","","0.177","4 Laps","14","985.099","7","53.55","47.059","35.814","9.799999999999999","0","Folsom-CA","Italcorse"
"Colby Romero","4","4","936","Senior 100cc","34","34","0.037","","0.214","1 Lap","17","1196.197","10","53.587","47.026","35.813","11.899999999999999","0","Rancho Cordova-CA","Italcorse"
"Yana Kapoor","5","5","906","Senior 100cc","24","24","0.004","","0.218","-1 Laps","19","1227.741","8","53.591","47.023","38.998","13.299999999999999","0","Saratoga-CA","Tony Kart"
"Jack Doyle","6","6","928","Senior 100cc","40","40","0.008","","0.226","2 Laps","16","1208.275","6","53.599","47.016","33.37","11.2","0","Beaverton-OR","Kosmic"
"Kane Martin","7","7","992","Senior 100cc","28","28","0.013","","0.239","2 Laps","16","1142.719","11","53.612","47.004","35.284","11.2","0","Rancho Santa Margarita-CA","Tony Kart"
"Chase Hand","8","8","917","Senior 100cc","32","32","0.032","","0.271","4 Laps","14","1180.486","4","53.644","46.976","29.886","9.799999999999999","0","Wilton-CA","GFC"
"Gino Sandoval","9","9","923","Senior 100cc","3","3","0.008","","0.279","0 Laps","18","1176.81","15","53.652","46.969","38.545","12.6","0","Stockton-CA","Sodi"
"Josh Fine","10","10","920","Senior 100cc","23","23","0.005","","0.284","5.684","19","1236.831","8","53.657","46.965","38.712","13.299999999999999","0","Cottonwood Heights-UT","Kosmic"
"Trooper Sanchez","11","11","929","Senior 100cc","25","25","0.004","","0.288","1 Lap","17","1222.377","6","53.661","46.961","35.046","11.899999999999999","0","Parker-CO","Pantano"
"Keagan Kaminski","12","12","934","Senior 100cc","31","31","0.016","","0.304","4 Laps","14","1087.438","4","53.677","46.947","32.443","9.799999999999999","0","San Dimas-CA","GFC"
"Collin Ruess","13","13","909","Senior 100cc","18","18","0.003","","0.307","4 Laps","14","1155.238","6","53.68","46.945","30.539","9.799999999999999","0","Farmington-UT","Lando Norris"
"Izaac Gutierrez","14","14","987","Senior 100cc","19","19","0.025","","0.332","5 Laps","13","964.895","7","53.705","46.923","33.952","9.1","0","Rialto-CA","GFC"
"Ethan Raap","15","15","932","Senior 100cc","17","17","0.020","","0.352","6 Laps","12","1079.436","8","53.725","46.906","28.015","8.399999999999999","0","Salt Lake City-UT","Lando Norris"
"Chris Martin","16","16","911","Senior 100cc","1","1","0.051","","0.403","7 Laps","11","762.891","5","53.776","46.861","36.335","7.699999999999999","0","Pacifica-CA","Sodi"
"Dylan Archer","17","17","961","Senior 100cc","9","9","0.051","","0.454","3 Laps","15","1180.698","7","53.827","46.817","32.015","10.5","0","Henderson-CO","CompKart"
"Valen Venkatesh","18","18","915","Senior 100cc","35","35","0.156","","0.610","0 Laps","18","1203.794","14","53.983","46.681","37.681","12.6","0","Saratoga-CA","Exprit"
"Robbie Settle","19","19","942","Senior 100cc","13","13","0.018","","0.628","21.709","16","1252.856","6","54.001","46.666","32.182","11.2","0","Highlands Ranch-CO","Compkart"
