"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484343-20240412","Challenge of the Americas Sonoma, CA SAT","2024-04-12 17:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","2. Nash Motorsportz 100cc Jr","1073745638","Nash Motorsportz 100cc Jr Practice 4","Practice","2024-04-12 20:00:00 UTC","2024-04-12 20:11:56 UTC","FINAL","13","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sat/results/1073745638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Nico Sarphati","1","1","830","Junior 100cc","26","","","","","0","4","186.205","4","53.383","47.206","54.134","2.8","0","Alamo-CA","GFC"
"Turner Brown","2","2","868","Junior 100cc","8","","0.124","","0.124","3:24.306","8","390.511","5","53.507","47.097","51.625","5.6","0","Alamo-CA","Redspeed"
"Payton Westcott","3","3","898","Junior 100cc","21","","0.091","","0.215","8:05.263","13","671.468","6","53.598","47.017","48.789","9.1","0","Laguna Beach-CA","EOS"
"Nixx Eggleston","4","4","824","Junior 100cc","24","","0.200","","0.415","8:07.599","13","673.804","10","53.798","46.842","48.619","9.1","0","Glendale-AZ","Exprit"
"Erik Doan","5","5","843","Junior 100cc","15","","0.001","","0.416","8:01.144","13","667.349","6","53.799","46.841","49.09","9.1","0","Elk Grove-CA","Exprit"
"Matthew Cagle","6","6","848","Junior 100cc","16","","0.030","","0.446","8:03.336","13","669.541","6","53.829","46.815","48.929","9.1","0","Escondido-CA","GFC"
"Dean Pedersen","7","7","821","Junior 100cc","23","","0.009","","0.455","8:10.017","13","676.222","9","53.838","46.807","48.446","9.1","0","Provo-UT","EOS"
"Julian Sanchez","8","8","813","Junior 100cc","18","","0.092","","0.547","8:15.52","13","681.725","8","53.93","46.727","48.055","9.1","0","Sacramento-CA","GFC"
"Johnie Stamps","9","9","818","Junior 100cc","25","","0.049","","0.596","7:57.288","12","663.493","4","53.979","46.685","45.577","8.399999999999999","0","Riverside-CA","GFC"
"Mateo Calderon","10","10","801","Junior 100cc","12","","0.001","","0.597","8:04.29","13","670.495","3","53.98","46.684","48.859","9.1","0","San Jose-CA","OTK"
"Hudson Sharp","11","11","829","Junior 100cc","2","","0.015","","0.612","7:57.354","13","663.559","7","53.995","46.671","49.37","9.1","0","Alamo-CA","GFC"
"Christian Cameron","12","12","816","Junior 100cc","11","","0.026","","0.638","7:18.508","12","624.713","7","54.021","46.649","48.406","8.399999999999999","0","Sonoma-CA"
"Payton Anderson","13","13","828","Junior 100cc","6","","0.029","","0.667","7:57.682","13","663.887","10","54.05","46.623","49.346","9.1","0","Draper-UT","OTK"
"Alex Rantala","14","14","836","Junior 100cc","1","","0.010","","0.677","5:56.725","11","542.93","10","54.06","46.615","51.056","7.699999999999999","0","Clayton-CA","GFC"
"Archer Eversman","15","15","822","Junior 100cc","13","","0.041","","0.718","8:06.411","13","672.616","8","54.101","46.58","48.705","9.1","0","Henderson-CO","Pantano"
"Luca Popescu","16","16","819","Junior 100cc","4","","0.120","","0.838","8:20.928","13","687.133","7","54.221","46.476","47.676","9.1","0","Coto De Caza-CA","GFC"
"McLaren Carroll","17","17","827","Junior 100cc","14","","0.008","","0.846","8:13.915","13","680.12","13","54.229","46.47","48.168","9.1","0","San Dimas-CA","CRG"
"Jaxon Young","18","18","807","Junior 100cc","10","","0.022","","0.868","8:07.585","13","673.79","13","54.251","46.451","48.62","9.1","0","Spring-TX","GFC"
"Dylan Turner","19","19","876","Junior 100cc","19","","0.042","","0.910","8:09.578","13","675.783","4","54.293","46.415","48.477","9.1","0","Danville-CA","GFC"
"Paityn Feyen","20","20","831","Junior 100cc","22","","0.064","","0.974","2:55.028","7","361.233","7","54.357","46.36","48.833","4.8999999999999995","0","Johnstown-CO","Gillard"
"Zoquan Holbrook","21","21","804","Junior 100cc","20","","0.010","","0.984","8:12.709","13","678.914","10","54.367","46.352","48.254","9.1","0","American Canyon-CA","OTK"
"Jackson Gibson","22","22","811","Junior 100cc","5","","0.032","","1.016","8:03.862","13","670.067","7","54.399","46.324","48.891","9.1","0","Lake Oswego-OR","OTK"
"Rocky Moran","23","23","870","Junior 100cc","17","","0.246","","1.262","8:31.806","13","698.011","12","54.645","46.116","46.933","9.1","0","Trabuco Canyon-CA","Tony Kart"
"Jack Speth","24","24","832","Junior 100cc","7","","0.178","","1.440","8:10.512","13","676.717","10","54.823","45.966","48.41","9.1","0","Tucson-AZ","OTK"
"Ethan Perry","25","25","883","Junior 100cc","3","","1.102","","2.542","8:16.428","13","682.633","9","55.925","45.06","47.991","9.1","0","Emmett-ID","Kosmic"
"Xander Malatesta","26","26","842","Junior 100cc","9","","0.935","","3.477","2 Laps","2","72.285","2","56.86","44.319","69.724","1.4","0","Phoenix-AZ","OTK"
"Maverick McKenna","27","27","817","Junior 100cc","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City-UT","GFC"
