"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484343-20240412","Challenge of the Americas Sonoma, CA SAT","2024-04-12 17:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","3. Ruthless Karting 100cc Masters","1073745641","Ruthless Karting Warm Up","Practice","2024-04-13 15:20:00 UTC","2024-04-13 15:31:12 UTC","FINAL","6","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sat/results/1073745641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Daniel Jones","1","1","714","Masters 100cc","2","","","","","0","6","423.035","6","64.816","38.879","35.742","4.199999999999999","0","San Francisco-CA","CRG"
"Fred Clark","2","2","715","Masters 100cc","5","","2.408","","2.408","15.837","3","438.872","3","67.224","37.487","17.226","2.0999999999999996","0","San Francisco-CA","CRG"
"Steve Wiener","3","3","754","Masters 100cc","3","","0.715","","3.123","25.795","6","448.83","6","67.939","37.092","33.688","4.199999999999999","0","Spring Valley-CA","Kart Republic"
"Alfredo Anguiano","4","4","721","Masters 100cc","1","","3.113","","6.236","33.981","6","457.016","5","71.052","35.467","33.084","4.199999999999999","0","Tustin-CA","OTK"
"Daniel Velazco","5","5","786","Masters 100cc","4","","0.908","","7.144","1 Lap","5","409.796","5","71.96","35.019","30.747","3.5","0","Clayton-CA","Sodi"
"Matthew Ostiguy","6","6","717","Masters 100cc","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ramona-CA","Kosmic"
"Jeff Rice","7","7","722","Masters 100cc","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stockton-CA","Praga"
"KC Cook","8","8","723","Masters 100cc","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Long Beach-CA","OTK"
"Greg Welch","9","9","745","Masters 100cc","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Franktown-CO","Pantano"
"Rene Bine","10","10","787","Masters 100cc","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caldwell-ID","Kart Republic"
