"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484343-20240412","Challenge of the Americas Sonoma, CA SAT","2024-04-12 17:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","6. Swedetech Shifter","1073745668","Swedetech Shifter Pre-Main","Race","2024-04-13 19:35:00 UTC","2024-04-13 19:48:02 UTC","FINAL","12","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sat/results/1073745668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Jacob Gulick","1","1","416","Shifter Senior","3","3","","","","0","12","616.416","12","50.424","49.976","49.058","8.399999999999999","0","Vancouver-WA","GFC"
"Kyle Wick","2","2","409","Shifter Senior","1","1","4.810","","4.810","4.81","12","621.226","10","50.186","50.213","48.678","8.399999999999999","0","Auburn-WA","Trackmagic"
"Hunter Pickett","3","3","436","Shifter Senior","5","5","2.532","","7.342","7.342","12","623.758","9","50.948","49.462","48.48","8.399999999999999","0","Benicia-CA","GFC"
"Seth Huntley","4","4","449","Shifter Senior","11","11","1.132","","8.474","8.474","12","624.89","12","50.933","49.477","48.393","8.399999999999999","0","Rancho Cordova-CA","Sodi","1"
"David Williams","5","5","448","Shifter Senior","2","2","0.522","","8.996","8.996","12","625.412","10","51.11","49.305","48.352","8.399999999999999","0","Superior-CO","CRG"
"Michael Avansino","6","6","424","Shifter Senior","6","6","0.287","","9.283","9.283","12","625.699","10","50.814","49.593","48.33","8.399999999999999","0","Pleasant Hill-CA","CRG"
"Keawn Tandon","7","7","428","Shifter Senior","4","4","10.105","","19.388","19.388","12","635.804","8","51.248","49.173","47.562","8.399999999999999","0","Calabasas-CA","GFC"
"Alan Sciuto","8","8","422","Shifter Senior","7","7","5.037","","24.425","24.425","12","640.841","12","51.697","48.746","47.188","8.399999999999999","0","Anaheim-CA","GFC"
"Lucas Weisenberg","9","9","446","Shifter Senior","9","9","4 Laps","","4 Laps","4 Laps","8","435.892","8","52.105","48.364","46.25","5.6","0","Orange-CA","GFC"
"Jonathan Vitolo","10","10","434","Shifter Senior","8","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Napa-CA","GFC"
"Anthony Freese","11","11","469","Shifter Senior","10","10","","","DQ","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salinas-CA","Birel Art"
