"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484343-20240412","Challenge of the Americas Sonoma, CA SAT","2024-04-12 17:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","4. Forward Direction 100cc Senior","1073745647","Forward Direction 100cc Senior Morning Warm Up","Practice","2024-04-13 15:30:00 UTC","2024-04-13 15:40:06 UTC","FINAL","5","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sat/results/1073745647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Oliver Calvo","1","1","978","Senior 100cc","1","1","","","","0","5","408.896","4","63.383","39.758","30.815","3.5","0","Stockton-CA","OTK"
"Ryan Persing","2","2","902","Senior 100cc","2","2","0.294","","0.294","6.035","5","414.931","4","63.677","39.575","30.366","3.5","0","Morgan Hill-CA","EOS"
"Keagan Kaminski","3","3","934","Senior 100cc","25","25","0.086","","0.380","2 Laps","3","311.818","3","63.763","39.521","24.245","2.0999999999999996","0","San Dimas-CA","GFC"
"Ridgeley Welsh","4","4","905","Senior 100cc","14","14","0.470","","0.850","1 Lap","4","373.693","4","64.233","39.232","26.974","2.8","0","El Dorado Hills-CA","GFC"
"Lucca Sweetland","5","5","937","Senior 100cc","8","8","0.355","","1.205","1 Lap","4","373.27","4","64.588","39.017","27.005","2.8","0","Washoe Valley-NV","Exprit"
"Yashom Kapoor","6","6","975","Senior 100cc","3","3","0.191","","1.396","15.171","5","424.067","4","64.779","38.901","29.712","3.5","0","Saratoga-CA","Exprit"
"Josh Fine","7","7","920","Senior 100cc","30","30","0.113","","1.509","1 Lap","4","390.416","4","64.892","38.834","25.819","2.8","0","Cottonwood Heights-UT","Kosmic"
"Jason Maples","8","8","949","Senior 100cc","18","18","0.145","","1.654","1 Lap","4","378.404","4","65.037","38.747","26.638","2.8","0","Petaluma-CA","OTK"
"Will Harvey","9","9","903","Senior 100cc","4","4","0.015","","1.669","14.993","5","423.889","5","65.052","38.738","29.725","3.5","0","Cupertino-CA","CRG"
"Collin Ruess","10","10","909","Senior 100cc","9","9","0.124","","1.793","2 Laps","3","304.525","3","65.176","38.665","24.826","2.0999999999999996","0","Farmington-UT","Lando Norris"
"Dylan Archer","11","11","961","Senior 100cc","5","5","0.201","","1.994","21.631","5","430.527","4","65.377","38.546","29.266","3.5","0","Henderson-CO","Pantano"
"Sergio Tapia","12","12","921","Senior 100cc","11","11","0.284","","2.278","1 Lap","4","398.362","4","65.661","38.379","25.304","2.8","0","Tigard-OR","GFC"
"Lars Olander","13","13","913","Senior 100cc","7","7","0.116","","2.394","1 Lap","4","369.956","4","65.777","38.311","27.246","2.8","0","Antioch-CA","Sodi"
"Valen Venkatesh","14","14","915","Senior 100cc","13","13","0.036","","2.430","1 Lap","4","372.961","3","65.813","38.29","27.027","2.8","0","Saratoga-CA","Exprit"
"Santiago Hermida","15","15","971","Senior 100cc","10","10","0.026","","2.456","1 Lap","4","381.368","4","65.839","38.275","26.431","2.8","0","Laguna Hills-CA","Kosmic"
"Jack Doyle","16","16","928","Senior 100cc","33","33","0.313","","2.769","1 Lap","4","397.347","4","66.152","38.094","25.368","2.8","0","Beaverton-OR","Kosmic"
"Avedis Gourjian","17","17","900","Senior 100cc","28","28","0.095","","2.864","1 Lap","4","398.043","4","66.247","38.039","25.324","2.8","0","Piedmont-CA","GFC"
"Carter Knight","18","18","922","Senior 100cc","32","32","0.069","","2.933","2 Laps","3","326.995","3","66.316","38.0","23.12","2.0999999999999996","0","Truckee-CA","Birel Art"
"Kane Martin","19","19","992","Senior 100cc","16","16","0.022","","2.955","2 Laps","3","311.15","3","66.338","37.987","24.297","2.0999999999999996","0","Rancho Santa Margarita-CA","Tony Kart"
"Gino Sandoval","20","20","923","Senior 100cc","19","19","0.164","","3.119","2 Laps","3","311.798","3","66.502","37.894","24.246","2.0999999999999996","0","Stockton-CA","Sodi"
"Fox Thompson","21","21","959","Senior 100cc","15","15","0.121","","3.240","1 Lap","4","406.78","4","66.623","37.825","24.78","2.8","0","West Hills-CA","OTK"
"Yana Kapoor","22","22","906","Senior 100cc","6","6","0.573","","3.813","1 Lap","4","378.342","3","67.196","37.502","26.643","2.8","0","Saratoga-CA","Tony Kart"
"Devon Gellings","23","23","935","Senior 100cc","24","24","0.085","","3.898","1 Lap","4","395.77","3","67.281","37.455","25.469","2.8","0","Yellowhead County-AB","CRG"
"Ethan Raap","24","24","932","Senior 100cc","34","34","0.109","","4.007","1 Lap","4","408.89","3","67.39","37.394","24.652","2.8","0","Salt Lake City-UT","Lando Norris"
"Sloan Bulk","25","25","977","Senior 100cc","27","27","0.013","","4.020","2 Laps","3","358.111","3","67.403","37.387","21.111","2.0999999999999996","0","Boulder-CO","Compkart"
"Izaac Gutierrez","26","26","987","Senior 100cc","29","29","0.063","","4.083","2 Laps","3","325.262","3","67.466","37.352","23.243","2.0999999999999996","0","Rialto-CA","GFC"
"Rishi Kundu","27","27","907","Senior 100cc","22","22","0.435","","4.518","1 Lap","4","394.428","4","67.901","37.113","25.556","2.8","0","Fresno-CA","Sodi"
"Keegan Palic","28","28","974","Senior 100cc","23","23","0.233","","4.751","3.47","4","412.366","4","68.134","36.986","24.444","2.8","0","Santa Cruz-CA","Sodi"
"Robbie Settle","29","29","942","Senior 100cc","26","26","0.457","","5.208","1 Lap","4","402.082","3","68.591","36.74","25.07","2.8","0","Highlands Ranch-CO","Compkart"
"Kurt Harnasch","30","30","952","Senior 100cc","21","21","0.669","","5.877","1 Lap","4","403.724","4","69.26","36.385","24.968","2.8","0","Los Angeles-CA","CRG"
"Trooper Sanchez","31","31","929","Senior 100cc","12","12","0.048","","5.925","4 Laps","1","172.638","1","69.308","36.359","14.597","0.7","0","Parker-CO","Pantano"
"Carlton MacFarlane","32","32","927","Senior 100cc","31","31","0.767","","6.692","9.33","4","418.226","3","70.075","35.961","24.102","2.8","0","Calgary-AB","OTK"
"Ethan Williams","33","33","990","Senior 100cc","20","20","0.916","","7.608","3 Laps","2","253.68","2","70.991","35.497","19.868","1.4","0","Rialto-CA","GFC"
"Savanah Kallis","34","34","904","Senior 100cc","17","17","0.688","","8.296","2 Laps","3","326.076","3","71.679","35.157","23.185","2.0999999999999996","0","Sherwood Park-AB","Kosmic"
"Flavio Aquini","35","35","910","Senior 100cc","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Folsom-CA","Italcorse"
"Chris Martin","36","36","911","Senior 100cc","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pacifica-CA","Sodi"
"Ayrton Tyler","37","37","912","Senior 100cc","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rohnert Park-CA","Sodi"
"Derek Dimandja","38","38","916","Senior 100cc","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Folsom-CA","Italcorse"
"Chase Hand","39","39","917","Senior 100cc","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wilton-CA","GFC"
"Colby Romero","40","40","936","Senior 100cc","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rancho Cordova-CA","Italcorse"
"Michael Wahib","41","41","945","Senior 100cc","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South San Francisco-CA","Compkart"
"Dustin Salaverria","42","42","983","Senior 100cc","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco-CA"
