"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484343-20240412","Challenge of the Americas Sonoma, CA SAT","2024-04-12 17:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","3. Ruthless Karting 100cc Masters","1073745644","Ruthless Karting Main","Race","2024-04-13 21:30:00 UTC","2024-04-13 21:50:29 UTC","FINAL","18","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sat/results/1073745644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Greg Welch","1","1","745","Masters 100cc","1","1","","","","0","18","1139.078","5","62.841","40.101","39.822","12.6","0","Franktown-CO","Pantano"
"Daniel Jones","2","2","714","Masters 100cc","2","2","0.042","","0.042","0.042","18","1139.12","13","62.658","40.218","39.82","12.6","0","San Francisco-CA","CRG"
"Matthew Ostiguy","3","3","717","Masters 100cc","4","4","3.981","","4.023","4.023","18","1143.101","11","62.818","40.116","39.682","12.6","0","Ramona-CA","Kosmic"
"KC Cook","4","4","723","Masters 100cc","3","3","3.975","","7.998","7.998","18","1147.076","11","63.07","39.956","39.544","12.6","0","Long Beach-CA","OTK"
"Fred Clark","5","5","715","Masters 100cc","5","5","20.381","","28.379","28.379","18","1167.457","5","64.163","39.275","38.854","12.6","0","San Francisco-CA","CRG"
"Alfredo Anguiano","6","6","721","Masters 100cc","7","7","14.614","","42.993","42.993","18","1182.071","5","65.242","38.625","38.373","12.6","0","Tustin-CA","OTK"
"Rene Bine","7","7","787","Masters 100cc","8","8","15.331","","58.324","58.324","18","1197.402","5","65.431","38.514","37.882","12.6","0","Caldwell-ID","Kart Republic"
"Daniel Velazco","8","8","786","Masters 100cc","9","9","1 Lap","","1 Lap","24.485","17","1163.563","16","66.571","37.854","36.818","11.899999999999999","0","Clayton-CA","Sodi"
"Steve Wiener","9","9","754","Masters 100cc","6","6","7 Laps","","8 Laps","8 Laps","10","690.426","4","68.137","36.984","36.499","7.0","0","Spring Valley-CA","Kart Republic"
"Jeff Rice","10","10","722","Masters 100cc","10","10","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stockton-CA","Praga"
