"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484343-20240412","Challenge of the Americas Sonoma, CA SAT","2024-04-12 17:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","2. Nash Motorsportz 100cc Jr","1073745636","Nash Motorsportz 100cc Jr Pre-Main","Race","2024-04-13 18:15:00 UTC","2024-04-13 18:28:14 UTC","FINAL","12","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sat/results/1073745636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Payton Westcott","1","1","898","Junior 100cc","1","1","","","","0","12","726.653","11","59.873","42.089","41.615","8.399999999999999","0","Laguna Beach-CA","EOS"
"Nico Sarphati","2","2","830","Junior 100cc","4","4","1.632","","1.632","1.632","12","728.285","7","60.286","41.801","41.522","8.399999999999999","0","Alamo-CA","GFC"
"Archer Eversman","3","3","822","Junior 100cc","11","11","0.262","","1.894","1.894","12","728.547","11","60.245","41.829","41.507","8.399999999999999","0","Henderson-CO","Pantano"
"Nixx Eggleston","4","4","824","Junior 100cc","6","6","0.621","","2.515","2.515","12","729.168","12","60.373","41.741","41.472","8.399999999999999","0","Glendale-AZ","Exprit"
"Christian Cameron","5","5","816","Junior 100cc","7","7","3.496","","6.011","6.011","12","732.664","12","60.468","41.675","41.274","8.399999999999999","0","Sonoma-CA"
"Erik Doan","6","6","843","Junior 100cc","5","5","3.579","","9.590","9.59","12","736.243","9","60.708","41.51","41.073","8.399999999999999","0","Elk Grove-CA","Exprit"
"Jackson Gibson","7","7","811","Junior 100cc","10","10","0.093","","9.683","9.683","12","736.336","7","60.519","41.64","41.068","8.399999999999999","0","Lake Oswego-OR","OTK"
"Alex Rantala","8","8","836","Junior 100cc","2","2","0.364","","10.312","10.312","12","736.965","9","60.969","41.332","41.033","8.399999999999999","0","Clayton-CA","GFC"
"Mateo Calderon","9","9","801","Junior 100cc","17","17","2.496","","12.808","12.808","12","739.461","10","60.967","41.334","40.895","8.399999999999999","0","San Jose-CA","OTK"
"Johnie Stamps","10","10","818","Junior 100cc","9","9","3.531","","16.339","16.339","12","742.992","6","61.054","41.275","40.7","8.399999999999999","0","Riverside-CA","GFC"
"Xander Malatesta","11","11","842","Junior 100cc","14","14","0.265","","9.948","9.948","12","736.601","8","60.513","41.644","41.053","8.399999999999999","0","Phoenix-AZ","OTK"
"Julian Sanchez","12","12","813","Junior 100cc","12","12","0.051","","16.390","16.39","12","743.043","8","60.876","41.396","40.698","8.399999999999999","0","Sacramento-CA","GFC"
"Hudson Sharp","13","13","829","Junior 100cc","8","8","1.449","","17.839","17.839","12","744.492","7","61.12","41.23","40.618","8.399999999999999","0","Alamo-CA","GFC"
"Rocky Moran","14","14","870","Junior 100cc","25","25","1.550","","19.389","19.389","12","746.042","11","61.285","41.119","40.534","8.399999999999999","0","Trabuco Canyon-CA","Tony Kart"
"McLaren Carroll","15","15","827","Junior 100cc","21","21","0.386","","19.775","19.775","12","746.428","8","61.056","41.274","40.513","8.399999999999999","0","San Dimas-CA","CRG"
"Luca Popescu","16","16","819","Junior 100cc","23","23","2.310","","22.085","22.085","12","748.738","7","61.132","41.222","40.388","8.399999999999999","0","Coto De Caza-CA","GFC"
"Payton Anderson","17","17","828","Junior 100cc","19","19","1.008","","23.093","23.093","12","749.746","7","61.124","41.228","40.334","8.399999999999999","0","Draper-UT","OTK"
"Matthew Cagle","18","18","848","Junior 100cc","20","20","1.097","","24.190","24.19","12","750.843","12","60.975","41.328","40.275","8.399999999999999","0","Escondido-CA","GFC"
"Dylan Turner","19","19","876","Junior 100cc","16","16","0.761","","24.951","24.951","12","751.604","12","61.614","40.9","40.234","8.399999999999999","0","Danville-CA","GFC"
"Jack Speth","20","20","832","Junior 100cc","26","26","0.380","","25.331","25.331","12","751.984","12","61.382","41.054","40.214","8.399999999999999","0","Tucson-AZ","OTK"
"Jaxon Young","21","21","807","Junior 100cc","13","13","2.434","","27.765","27.765","12","754.418","7","60.742","41.487","40.084","8.399999999999999","0","Spring-TX","GFC"
"Paityn Feyen","22","22","831","Junior 100cc","24","24","0.715","","28.480","28.48","12","755.133","9","61.66","40.869","40.046","8.399999999999999","0","Johnstown-CO","Gillard"
"Ethan Perry","23","23","883","Junior 100cc","22","22","18.052","","46.532","46.532","12","773.185","6","63.042","39.973","39.111","8.399999999999999","0","Emmett-ID","Kosmic"
"Turner Brown","24","24","868","Junior 100cc","3","3","4 Laps","","4 Laps","4 Laps","8","485.65","7","60.427","41.703","41.511","5.6","0","Alamo-CA","Redspeed"
"Zoquan Holbrook","25","25","804","Junior 100cc","15","15","6 Laps","","10 Laps","10 Laps","2","151.197","2","62.415","40.375","33.334","1.4","0","American Canyon-CA","OTK"
"Dean Pedersen","26","26","821","Junior 100cc","18","18","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo-UT","EOS"
"Maverick McKenna","27","27","817","Junior 100cc","27","27","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City-UT","GFC"
