"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484343-20240412","Challenge of the Americas Sonoma, CA SAT","2024-04-12 17:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484344","1. The Karting Collective 60cc Cadet","1073745628","The Karting Collective 60cc Cadet Qualifying","Qualifying","2024-04-13 16:30:00 UTC","2024-04-13 16:39:00 UTC","FINAL","7","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sat/results/1073745628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Daniel Ramirez","1","1","121","60cc Cadet","5","5","","","","0","7","485.222","7","66.59","37.844","36.354","4.8999999999999995","0","Anaheim-CA","Nitro"
"Braydon Wagner","2","2","1","60cc Cadet","3","3","0.200","","0.200","0 Laps","7","484.075","7","66.79","37.73","36.441","4.8999999999999995","0","Vancouver-WA","GFC"
"Cason Hodge","3","3","198","60cc Cadet","1","1","0.821","","1.021","24.842","7","510.064","5","67.611","37.272","34.584","4.8999999999999995","0","Vacaville-CA","Sodi"
"Nathan Ramirez","4","4","184","60cc Cadet","2","2","0.020","","1.041","9.809","7","495.031","6","67.631","37.261","35.634","4.8999999999999995","0","Oceanside-CA","Parolin"
"Cole Anderson","5","5","106","60cc Cadet","8","8","0.227","","1.268","28.495","7","513.717","7","67.858","37.136","34.338","4.8999999999999995","0","El Dorado Hills-CA","GFC"
"Paxton Romero","6","6","155","60cc Cadet","6","6","0.170","","1.438","29.958","7","515.18","7","68.028","37.044","34.24","4.8999999999999995","0","Centennial-CO","Compkart"
"Lucas Tarango","7","7","167","60cc Cadet","7","7","0.433","","1.871","41.792","7","527.014","7","68.461","36.809","33.472","4.8999999999999995","0","Glendale-AZ","Nitro"
"Drew Jensen","8","8","156","60cc Cadet","4","4","0.039","","1.910","21.796","7","507.018","7","68.5","36.788","34.792","4.8999999999999995","0","Upland-CA","Parolin"
"Koa Saito","9","9","160","60cc Cadet","9","9","0.267","","2.177","23.231","7","508.453","7","68.767","36.645","34.693","4.8999999999999995","0","Folsom-CA","GFC"
"Neev Adesra","10","10","158","60cc Cadet","10","10","0.029","","2.206","25.001","7","510.223","5","68.796","36.63","34.573","4.8999999999999995","0","Milpitas-CA","OTK"
"Maximilian de Guzman","11","11","149","60cc Cadet","11","11","0.496","","2.702","26.377","7","511.599","7","69.292","36.368","34.48","4.8999999999999995","0","Seattle-WA","Benik"
"Mark Ayers","12","12","111","60cc Cadet","12","12","0.504","","3.206","3 Laps","4","313.439","3","69.796","36.105","32.159","2.8","0","Johnstown-CO","Birel Art"
"Wyatt Sliter","13","13","109","60cc Cadet","13","13","1.096","","4.302","56.017","7","541.239","7","70.892","35.547","32.592","4.8999999999999995","0","Golden-CO","CompKart"
"Caleb Canfield","14","14","188","60cc Cadet","14","14","0.353","","4.655","12.027","6","497.249","6","71.245","35.371","30.407","4.199999999999999","0","Ridgefield-WA","Gillard"
