"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484343-20240412","Challenge of the Americas Sonoma, CA SAT","2024-04-12 17:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484344","1. The Karting Collective 60cc Cadet","1073745631","The Karting Collective 60cc Cadet Practice 4","Practice","2024-04-12 19:45:00 UTC","2024-04-12 19:57:00 UTC","FINAL","11","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sat/results/1073745631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Daniel Ramirez","1","1","121","60cc Cadet","7","7","","","","0","10","656.58","2","57.719","43.66","38.381","7.0","0","Anaheim-CA","Nitro"
"Braydon Wagner","2","2","1","60cc Cadet","6","6","0.034","","0.034","59.045","11","715.625","2","57.753","43.634","38.735","7.699999999999999","0","Vancouver-WA","GFC"
"Cason Hodge","3","3","198","60cc Cadet","2","2","0.092","","0.126","52.308","11","708.888","4","57.845","43.565","39.103","7.699999999999999","0","Vacaville-CA","Sodi"
"Drew Jensen","4","4","156","60cc Cadet","9","9","0.071","","0.197","59.328","11","715.908","2","57.916","43.511","38.72","7.699999999999999","0","Upland-CA","Parolin"
"Nathan Ramirez","5","5","184","60cc Cadet","5","5","0.067","","0.264","58.676","11","715.256","2","57.983","43.461","38.755","7.699999999999999","0","Oceanside-CA","Parolin"
"Paxton Romero","6","6","155","60cc Cadet","13","13","0.296","","0.560","1:04.326","11","720.906","4","58.279","43.24","38.452","7.699999999999999","0","Centennial-CO","Compkart"
"Neev Adesra","7","7","158","60cc Cadet","11","11","0.250","","0.810","1:07.106","11","723.686","6","58.529","43.056","38.304","7.699999999999999","0","Milpitas-CA","OTK"
"Maximilian de Guzman","8","8","149","60cc Cadet","14","14","0.144","","0.954","3 Laps","7","490.38","2","58.673","42.95","35.972","4.8999999999999995","0","Seattle-WA","Benik"
"Koa Saito","9","9","160","60cc Cadet","1","1","0.038","","0.992","1:03.927","11","720.507","2","58.711","42.922","38.473","7.699999999999999","0","Folsom-CA","GFC"
"Lucas Tarango","10","10","167","60cc Cadet","3","3","0.189","","1.181","1:07.178","11","723.758","2","58.9","42.784","38.3","7.699999999999999","0","Glendale-AZ","Nitro"
"Cole Anderson","11","11","106","60cc Cadet","8","8","0.020","","1.201","1:07.85","11","724.43","4","58.92","42.77","38.265","7.699999999999999","0","El Dorado Hills-CA","GFC"
"Wyatt Sliter","12","12","109","60cc Cadet","12","12","0.637","","1.838","1:19.346","11","735.926","5","59.557","42.312","37.667","7.699999999999999","0","Golden-CO","CompKart"
"Mark Ayers","13","13","111","60cc Cadet","10","10","0.676","","2.514","1:26.13","11","742.71","4","60.233","41.838","37.323","7.699999999999999","0","Johnstown-CO","Birel Art"
"Caleb Canfield","14","14","188","60cc Cadet","4","4","0.101","","2.615","1:25.951","11","742.531","7","60.334","41.767","37.332","7.699999999999999","0","Ridgefield-WA","Gillard"
