"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484343-20240412","Challenge of the Americas Sonoma, CA SAT","2024-04-12 17:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","6. Swedetech Shifter","1073745662","Swedetech Shifter Morning Warm Up","Practice","2024-04-13 15:50:00 UTC","2024-04-13 16:01:11 UTC","FINAL","6","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sat/results/1073745662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Hunter Pickett","1","1","436","Shifter Senior","2","2","","","","0","6","399.769","5","57.512","43.817","37.822","4.199999999999999","0","Benicia-CA","GFC"
"Jacob Gulick","2","2","416","Shifter Senior","3","3","0.189","","0.189","0 Laps","6","398.413","6","57.701","43.673","37.951","4.199999999999999","0","Vancouver-WA","GFC"
"Michael Avansino","3","3","424","Shifter Senior","7","7","0.038","","0.227","39.336","6","439.105","5","57.739","43.645","34.434","4.199999999999999","0","Pleasant Hill-CA","CRG"
"Kyle Wick","4","4","409","Shifter Senior","1","1","0.258","","0.485","2.092","6","401.861","6","57.997","43.451","37.625","4.199999999999999","0","Auburn-WA","Trackmagic"
"David Williams","5","5","448","Shifter Senior","8","","0.781","","1.266","49.613","3","449.382","3","58.778","42.873","16.823","2.0999999999999996","0","Superior-CO","CRG"
"Seth Huntley","6","6","449","Shifter Senior","4","4","0.035","","1.301","11.373","6","411.142","6","58.813","42.848","36.776","4.199999999999999","0","Rancho Cordova-CA","Sodi","1"
"Anthony Freese","7","7","469","Shifter Senior","6","6","0.880","","2.181","29.334","6","429.103","4","59.693","42.216","35.236","4.199999999999999","0","Salinas-CA","Birel Art"
"Jonathan Vitolo","8","8","434","Shifter Senior","5","5","1.825","","4.006","40.977","6","440.746","6","61.518","40.964","34.305","4.199999999999999","0","Napa-CA","GFC"
"Alan Sciuto","9","9","422","Shifter Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anaheim-CA","GFC"
"Keawn Tandon","10","10","428","Shifter Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calabasas-CA","GFC"
"Lucas Weisenberg","11","11","446","Shifter Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange-CA","GFC"
