"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484343-20240412","Challenge of the Americas Sonoma, CA SAT","2024-04-12 17:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484344","1. The Karting Collective 60cc Cadet","1073745629","The Karting Collective 60cc Cadet Pre-Main","Race","2024-04-13 18:00:00 UTC","2024-04-13 18:13:18 UTC","FINAL","10","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sat/results/1073745629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Daniel Ramirez","1","1","121","60cc Cadet","1","1","","","","0","10","753.463","9","64.967","38.789","33.446","7.0","0","Anaheim-CA","Nitro"
"Nathan Ramirez","2","2","184","60cc Cadet","4","4","0.460","","0.460","0.46","10","753.923","9","64.882","38.84","33.425","7.0","0","Oceanside-CA","Parolin"
"Cason Hodge","3","3","198","60cc Cadet","3","3","0.451","","0.911","0.911","10","754.374","10","64.612","39.002","33.405","7.0","0","Vacaville-CA","Sodi"
"Braydon Wagner","4","4","1","60cc Cadet","2","2","0.278","","1.189","1.189","10","754.652","10","64.662","38.972","33.393","7.0","0","Vancouver-WA","GFC"
"Drew Jensen","5","5","156","60cc Cadet","8","8","4.460","","5.649","5.649","10","759.112","9","65.106","38.706","33.197","7.0","0","Upland-CA","Parolin"
"Paxton Romero","6","6","155","60cc Cadet","6","6","0.083","","5.732","5.732","10","759.195","9","65.342","38.566","33.193","7.0","0","Centennial-CO","Compkart"
"Lucas Tarango","7","7","167","60cc Cadet","7","7","0.866","","6.598","6.598","10","760.061","8","65.142","38.685","33.155","7.0","0","Glendale-AZ","Nitro"
"Cole Anderson","8","8","106","60cc Cadet","5","5","3.325","","9.923","9.923","10","763.386","5","65.933","38.221","33.011","7.0","0","El Dorado Hills-CA","GFC"
"Maximilian de Guzman","9","9","149","60cc Cadet","11","11","10.072","","19.995","19.995","10","773.458","10","66.547","37.868","32.581","7.0","0","Seattle-WA","Benik"
"Wyatt Sliter","10","10","109","60cc Cadet","13","13","1.972","","21.967","21.967","10","775.43","8","66.689","37.787","32.498","7.0","0","Golden-CO","CompKart"
"Mark Ayers","11","11","111","60cc Cadet","12","12","0.439","","22.406","22.406","10","775.869","9","67.372","37.404","32.48","7.0","0","Johnstown-CO","Birel Art"
"Caleb Canfield","12","12","188","60cc Cadet","14","14","7.507","","29.913","29.913","10","783.376","5","68.2","36.95","32.168","7.0","0","Ridgefield-WA","Gillard"
"Koa Saito","13","13","160","60cc Cadet","9","9","9.336","","39.249","39.249","10","792.712","5","66.745","37.756","31.79","7.0","0","Folsom-CA","GFC"
"Neev Adesra","14","14","158","60cc Cadet","10","10","8 Laps","","8 Laps","8 Laps","2","230.898","2","156.418","16.111","21.828","1.4","0","Milpitas-CA","OTK"
