"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484343-20240412","Challenge of the Americas Sonoma, CA SAT","2024-04-12 17:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","6. Swedetech Shifter","1073745664","Swedetech Shifter Practice 4","Practice","2024-04-12 21:00:00 UTC","2024-04-12 21:11:44 UTC","FINAL","14","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sat/results/1073745664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Kyle Wick","1","1","409","Shifter Senior","6","","","","","0","13","677.673","9","48.578","51.875","48.342","9.1","0","Auburn-WA","Trackmagic"
"Jacob Gulick","2","2","416","Shifter Senior","2","","0.113","","0.113","45.142","14","722.815","5","48.691","51.755","48.809","9.799999999999999","0","Vancouver-WA","GFC"
"Hunter Pickett","3","3","436","Shifter Senior","5","","0.090","","0.203","5 Laps","8","439.655","7","48.781","51.659","45.854","5.6","0","Benicia-CA","GFC"
"David Williams","4","4","448","Shifter Senior","11","","0.032","","0.235","1:10.204","12","747.877","12","48.813","51.626","40.434","8.399999999999999","0","Superior-CO","CRG"
"Michael Avansino","5","5","424","Shifter Senior","10","","0.022","","0.257","7 Laps","6","419.077","6","48.835","51.602","36.079","4.199999999999999","0","Pleasant Hill-CA","CRG"
"Keawn Tandon","6","6","428","Shifter Senior","3","","0.077","","0.334","2 Laps","11","580.354","9","48.912","51.521","47.764","7.699999999999999","0","Calabasas-CA","GFC"
"Alan Sciuto","7","7","422","Shifter Senior","4","","0.366","","0.700","24.419","13","702.092","13","49.278","51.138","46.661","9.1","0","Anaheim-CA","GFC"
"Anthony Freese","8","8","469","Shifter Senior","1","","0.087","","0.787","1 Lap","12","630.191","8","49.365","51.048","47.985","8.399999999999999","0","Salinas-CA","Birel Art"
"Lucas Weisenberg","9","9","446","Shifter Senior","8","","0.120","","0.907","2 Laps","11","599.036","11","49.485","50.925","46.274","7.699999999999999","0","Orange-CA","GFC"
"Seth Huntley","10","10","449","Shifter Senior","9","","0.099","","1.006","3 Laps","10","553.118","5","49.584","50.823","45.56","7.0","0","Rancho Cordova-CA","Sodi","1"
"Jonathan Vitolo","11","11","434","Shifter Senior","7","","0.467","","1.473","8 Laps","5","295.148","4","50.051","50.349","42.69","3.5","0","Napa-CA","GFC"
