"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484343-20240412","Challenge of the Americas Sonoma, CA SAT","2024-04-12 17:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","6. Swedetech Shifter","1073745661","Swedetech Shifter Timed Practice ","Practice","2024-04-12 23:25:00 UTC","2024-04-12 23:45:02 UTC","FINAL","20","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sat/results/1073745661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Hunter Pickett","1","1","436","Shifter Senior","8","","","","","0","12","1016.875","9","47.96","52.544","29.738","8.399999999999999","0","Benicia-CA","GFC"
"Michael Avansino","2","2","424","Shifter Senior","9","1","0.093","","0.093","2:08.647","15","1145.522","10","48.053","52.442","32.998","10.5","0","Pleasant Hill-CA","CRG"
"Keawn Tandon","3","3","428","Shifter Senior","11","","0.356","","0.449","1:37.96","10","1114.835","9","48.409","52.056","22.604","7.0","0","Calabasas-CA","GFC"
"Alan Sciuto","4","4","422","Shifter Senior","10","","0.105","","0.554","3 Laps","9","894.111","8","48.514","51.944","25.366","6.3","0","Anaheim-CA","GFC"
"Kyle Wick","5","5","409","Shifter Senior","3","","0.021","","0.575","2 Laps","10","790.881","10","48.535","51.921","31.863","7.0","0","Auburn-WA","Trackmagic"
"David Williams","6","6","448","Shifter Senior","7","","0.010","","0.585","2:58.488","20","1195.363","7","48.545","51.911","42.163","14.0","0","Superior-CO","CRG"
"Jacob Gulick","7","7","416","Shifter Senior","5","","0.066","","0.651","-1 Laps","13","1011.571","13","48.611","51.84","32.385","9.1","0","Vancouver-WA","GFC"
"Lucas Weisenberg","8","8","446","Shifter Senior","1","","0.273","","0.924","1:42.845","19","1119.72","7","48.884","51.551","42.761","13.299999999999999","0","Orange-CA","GFC"
"Anthony Freese","9","9","469","Shifter Senior","2","","0.078","","1.002","2:42.408","16","1179.283","9","48.962","51.468","34.19","11.2","0","Salinas-CA","Birel Art"
"Jonathan Vitolo","10","10","434","Shifter Senior","4","","0.222","","1.224","3:06.454","15","1203.329","10","49.184","51.236","31.413","10.5","0","Napa-CA","GFC"
"Seth Huntley","11","11","449","Shifter Senior","6","","0.016","","1.240","3:04.075","19","1200.95","7","49.2","51.22","39.868","13.299999999999999","0","Rancho Cordova-CA","Sodi","1"
