"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484343-20240412","Challenge of the Americas Sonoma, CA SAT","2024-04-12 17:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","4. Forward Direction 100cc Senior","1073745646","Forward Direction 100cc Senior Practice 4","Practice","2024-04-12 20:30:00 UTC","2024-04-12 20:43:33 UTC","FINAL","14","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sat/results/1073745646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Kane Martin","1","1","992","Senior 100cc","17","","","","","0","11","614.901","11","53.545","47.063","45.08","7.699999999999999","0","Rancho Santa Margarita-CA","Tony Kart"
"Chase Hand","2","2","917","Senior 100cc","1","","0.098","","0.098","2:39.051","14","773.952","13","53.643","46.977","45.584","9.799999999999999","0","Wilton-CA","GFC"
"Oliver Calvo","3","3","978","Senior 100cc","13","","0.025","","0.123","2:38.949","14","773.85","11","53.668","46.955","45.59","9.799999999999999","0","Stockton-CA","OTK"
"Izaac Gutierrez","4","4","987","Senior 100cc","14","","","","0.123","2:42.047","14","776.948","9","53.668","46.955","45.408","9.799999999999999","0","Rialto-CA","GFC"
"Keagan Kaminski","5","5","934","Senior 100cc","34","","0.037","","0.160","2:01.067","13","735.968","9","53.705","46.923","44.513","9.1","0","San Dimas-CA","GFC"
"Ryan Persing","6","6","902","Senior 100cc","35","","0.007","","0.167","2:01.691","13","736.592","13","53.712","46.917","44.475","9.1","0","Morgan Hill-CA","EOS"
"Yana Kapoor","7","7","906","Senior 100cc","5","","0.021","","0.188","2:37.524","14","772.425","11","53.733","46.899","45.674","9.799999999999999","0","Saratoga-CA","Tony Kart"
"Chris Martin","8","8","911","Senior 100cc","41","","0.022","","0.210","2:40.786","13","775.687","10","53.755","46.879","42.234","9.1","0","Pacifica-CA","Sodi"
"Collin Ruess","9","9","909","Senior 100cc","28","","0.011","","0.221","59.846","12","674.747","11","53.766","46.87","44.817","8.399999999999999","0","Farmington-UT","Lando Norris"
"Colby Romero","10","10","936","Senior 100cc","3","","0.005","","0.226","1:43.623","13","718.524","4","53.771","46.865","45.593","9.1","0","Rancho Cordova-CA","Italcorse"
"Flavio Aquini","11","11","910","Senior 100cc","7","","0.058","","0.284","2:40.015","14","774.916","11","53.829","46.815","45.528","9.799999999999999","0","Folsom-CA","Italcorse"
"Josh Fine","12","12","920","Senior 100cc","27","","0.087","","0.371","4 Laps","7","405.811","7","53.916","46.739","43.469","4.8999999999999995","0","Cottonwood Heights-UT","Kosmic"
"Ayrton Tyler","13","13","912","Senior 100cc","16","","0.011","","0.382","2:49.135","14","784.036","11","53.927","46.73","44.998","9.799999999999999","0","Rohnert Park-CA","Sodi"
"Jack Doyle","14","14","928","Senior 100cc","36","","0.017","","0.399","2:03.904","13","738.805","5","53.944","46.715","44.342","9.1","0","Beaverton-OR","Kosmic"
"Dylan Archer","15","15","961","Senior 100cc","12","","0.028","","0.427","54.109","12","669.01","7","53.972","46.691","45.201","8.399999999999999","0","Henderson-CO","CompKart"
"Yashom Kapoor","16","16","975","Senior 100cc","4","","0.084","","0.511","2:42.848","14","777.749","4","54.056","46.618","45.362","9.799999999999999","0","Saratoga-CA","Exprit"
"Gino Sandoval","17","17","923","Senior 100cc","2","","0.007","","0.518","4 Laps","7","393.666","4","54.063","46.612","44.81","4.8999999999999995","0","Stockton-CA","Sodi"
"Trooper Sanchez","18","18","929","Senior 100cc","21","","0.015","","0.533","2:48.35","14","783.251","6","54.078","46.599","45.043","9.799999999999999","0","Parker-CO","Pantano"
"Valen Venkatesh","19","19","915","Senior 100cc","39","","0.057","","0.590","2:15.861","13","750.762","11","54.135","46.55","43.636","9.1","0","Saratoga-CA","Exprit"
"Avedis Gourjian","20","20","900","Senior 100cc","31","","0.052","","0.642","2:07.112","13","742.013","10","54.187","46.506","44.15","9.1","0","Piedmont-CA","GFC"
"Ethan Raap","21","21","932","Senior 100cc","29","","0.030","","0.672","1:10.748","12","685.649","11","54.217","46.48","44.104","8.399999999999999","0","Salt Lake City-UT","Lando Norris"
"Sergio Tapia","22","22","921","Senior 100cc","11","","0.049","","0.721","2:48.92","14","783.821","7","54.266","46.438","45.01","9.799999999999999","0","Tigard-OR","GFC"
"Robbie Settle","23","23","942","Senior 100cc","37","","0.048","","0.769","2 Laps","9","527.855","4","54.314","46.397","42.966","6.3","0","Highlands Ranch-CO","Compkart"
"Lucca Sweetland","24","24","937","Senior 100cc","9","","0.080","","0.849","2:48.681","14","783.582","11","54.394","46.329","45.024","9.799999999999999","0","Washoe Valley-NV","Exprit"
"Michael Wahib","25","25","945","Senior 100cc","30","","0.044","","0.893","2:06.189","13","741.09","13","54.438","46.291","44.205","9.1","0","South San Francisco-CA","Compkart"
"Jason Maples","26","26","949","Senior 100cc","8","","0.019","","0.912","3.607","11","618.508","11","54.457","46.275","44.818","7.699999999999999","0","Petaluma-CA","OTK"
"Fox Thompson","27","27","959","Senior 100cc","20","","0.001","","0.913","2 Laps","9","515.335","4","54.458","46.274","44.01","6.3","0","West Hills-CA","OTK"
"Keegan Palic","28","28","974","Senior 100cc","33","","0.020","","0.933","2:10.814","13","745.715","11","54.478","46.257","43.931","9.1","0","Santa Cruz-CA","Sodi"
"Devon Gellings","29","29","935","Senior 100cc","26","","0.008","","0.941","2:05","13","739.901","5","54.486","46.25","44.276","9.1","0","Yellowhead County-AB","CRG"
"Santiago Hermida","30","30","971","Senior 100cc","22","","0.070","","1.011","2:11.327","12","746.228","11","54.556","46.191","40.524","8.399999999999999","0","Laguna Hills-CA","Kosmic"
"Carter Knight","31","31","922","Senior 100cc","10","","0.035","","1.046","1:56.234","13","731.135","11","54.591","46.161","44.807","9.1","0","Truckee-CA","Birel Art"
"Rishi Kundu","32","32","907","Senior 100cc","23","","0.006","","1.052","2:23.558","13","758.459","5","54.597","46.156","43.193","9.1","0","Fresno-CA","Sodi"
"Ethan Williams","33","33","990","Senior 100cc","15","","0.008","","1.060","2:51.16","14","786.061","7","54.605","46.15","44.882","9.799999999999999","0","Rialto-CA","GFC"
"Derek Dimandja","34","34","916","Senior 100cc","38","","0.081","","1.141","2:14.773","13","749.674","11","54.686","46.081","43.699","9.1","0","Folsom-CA","Italcorse"
"Dustin Salaverria","35","35","983","Senior 100cc","6","","0.164","","1.305","7 Laps","4","234.786","2","54.85","45.943","42.933","2.8","0","San Francisco-CA"
"Lars Olander","36","36","913","Senior 100cc","19","","0.089","","1.394","2:07.394","13","742.295","7","54.939","45.869","44.133","9.1","0","Antioch-CA","Sodi"
"Carlton MacFarlane","37","37","927","Senior 100cc","40","","0.045","","1.439","2:38.905","13","773.806","10","54.984","45.832","42.336","9.1","0","Calgary-AB","OTK"
"Sloan Bulk","38","38","977","Senior 100cc","24","","0.069","","1.508","2:15.814","13","750.715","13","55.053","45.774","43.638","9.1","0","Boulder-CO","Compkart"
"Will Harvey","39","39","903","Senior 100cc","18","","0.015","","1.523","2:04.893","13","739.794","12","55.068","45.762","44.283","9.1","0","Cupertino-CA","CRG"
"Kurt Harnasch","40","40","952","Senior 100cc","32","","0.200","","1.723","1:26.084","12","700.985","8","55.268","45.596","43.139","8.399999999999999","0","Los Angeles-CA","CRG"
"Savanah Kallis","41","41","904","Senior 100cc","25","","0.441","","2.164","8 Laps","3","190.795","3","55.709","45.235","39.624","2.0999999999999996","0","Sherwood Park-AB","Kosmic"
"Ridgeley Welsh","42","42","905","Senior 100cc","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Dorado Hills-CA","GFC"
