"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484343-20240412","Challenge of the Americas Sonoma, CA SAT","2024-04-12 17:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484344","1. The Karting Collective 60cc Cadet","1073745627","The Karting Collective 60cc Cadet Warm Up","Practice","2024-04-13 15:00:00 UTC","2024-04-13 15:07:42 UTC","FINAL","6","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sat/results/1073745627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Cole Anderson","1","1","106","60cc Cadet","2","2","","","","0","6","496.87","5","68.08","37.015","30.43","4.199999999999999","0","El Dorado Hills-CA","GFC"
"Drew Jensen","2","2","156","60cc Cadet","8","8","1.811","","1.811","1 Lap","5","436.575","4","69.891","36.056","28.861","3.5","0","Upland-CA","Parolin"
"Cason Hodge","3","3","198","60cc Cadet","14","14","0.089","","1.900","1 Lap","5","448.755","3","69.98","36.01","28.078","3.5","0","Vacaville-CA","Sodi"
"Braydon Wagner","4","4","1","60cc Cadet","1","1","0.058","","1.958","1 Lap","5","440.254","4","70.038","35.98","28.62","3.5","0","Vancouver-WA","GFC"
"Koa Saito","5","5","160","60cc Cadet","10","10","1.258","","3.216","2 Laps","4","401.892","2","71.296","35.346","25.081","2.8","0","Folsom-CA","GFC"
"Maximilian de Guzman","6","6","149","60cc Cadet","6","6","0.020","","3.236","1 Lap","5","441.698","5","71.316","35.336","28.526","3.5","0","Seattle-WA","Benik"
"Lucas Tarango","7","7","167","60cc Cadet","11","11","0.229","","3.465","1 Lap","5","459.591","5","71.545","35.223","27.416","3.5","0","Glendale-AZ","Nitro"
"Mark Ayers","8","8","111","60cc Cadet","4","4","0.479","","3.944","2 Laps","4","465.578","4","72.024","34.988","21.651","2.8","0","Johnstown-CO","Birel Art"
"Nathan Ramirez","9","9","184","60cc Cadet","12","12","0.768","","4.712","1 Lap","5","460.116","3","72.792","34.619","27.384","3.5","0","Oceanside-CA","Parolin"
"Caleb Canfield","10","10","188","60cc Cadet","13","13","0.157","","4.869","1 Lap","5","456.844","5","72.949","34.545","27.581","3.5","0","Ridgefield-WA","Gillard"
"Daniel Ramirez","11","11","121","60cc Cadet","5","5","0.304","","5.173","1 Lap","5","458.641","4","73.253","34.401","27.472","3.5","0","Anaheim-CA","Nitro"
"Neev Adesra","12","12","158","60cc Cadet","9","9","0.059","","5.232","1 Lap","5","457.475","2","73.312","34.374","27.542","3.5","0","Milpitas-CA","OTK"
"Wyatt Sliter","13","13","109","60cc Cadet","3","3","0.653","","5.885","1.909","5","498.779","4","73.965","34.07","25.262","3.5","0","Golden-CO","CompKart"
"Paxton Romero","14","14","155","60cc Cadet","7","7","0.633","","6.518","3.615","2","500.485","2","74.598","33.781","10.07","1.4","0","Centennial-CO","Compkart"
