"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484343-20240412","Challenge of the Americas Sonoma, CA SAT","2024-04-12 17:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484344","1. The Karting Collective 60cc Cadet","1073745626","The Karting Collective 60cc Cadet Timed Practice","Practice","2024-04-12 21:20:00 UTC","2024-04-12 21:40:51 UTC","FINAL","20","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sat/results/1073745626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Cason Hodge","1","1","198","60cc Cadet","5","5","","","","0","14","1143.444","2","57.945","43.49","30.854","9.799999999999999","0","Vacaville-CA","Sodi"
"Nathan Ramirez","2","2","184","60cc Cadet","10","10","0.094","","0.094","1:48.644","20","1252.088","4","58.039","43.419","40.253","14.0","0","Oceanside-CA","Parolin"
"Braydon Wagner","3","3","1","60cc Cadet","1","1","0.099","","0.193","37.337","19","1180.781","9","58.138","43.345","40.549","13.299999999999999","0","Vancouver-WA","GFC"
"Drew Jensen","4","4","156","60cc Cadet","2","2","0.021","","0.214","1:03.003","17","1206.447","4","58.159","43.329","35.509","11.899999999999999","0","Upland-CA","Parolin"
"Daniel Ramirez","5","5","121","60cc Cadet","9","9","0.089","","0.303","1:48.578","20","1252.022","5","58.248","43.263","40.255","14.0","0","Anaheim-CA","Nitro"
"Paxton Romero","6","6","155","60cc Cadet","12","12","0.148","","0.451","1:00.96","15","1204.404","11","58.396","43.154","31.385","10.5","0","Centennial-CO","Compkart"
"Lucas Tarango","7","7","167","60cc Cadet","6","6","0.100","","0.551","1:41.857","18","1245.301","14","58.496","43.08","36.425","12.6","0","Glendale-AZ","Nitro"
"Cole Anderson","8","8","106","60cc Cadet","4","4","0.047","","0.598","1:07.809","17","1211.253","4","58.543","43.045","35.368","11.899999999999999","0","El Dorado Hills-CA","GFC"
"Koa Saito","9","9","160","60cc Cadet","7","7","0.050","","0.648","-2 Laps","16","1022.614","7","58.593","43.009","39.428","11.2","0","Folsom-CA","GFC"
"Neev Adesra","10","10","158","60cc Cadet","11","11","0.001","","0.649","1:40.173","14","1243.617","13","58.594","43.008","28.369","9.799999999999999","0","Milpitas-CA","OTK"
"Maximilian de Guzman","11","11","149","60cc Cadet","14","14","0.473","","1.122","1:09.634","13","1213.078","11","59.067","42.663","27.006","9.1","0","Seattle-WA","Benik"
"Mark Ayers","12","12","111","60cc Cadet","13","13","0.950","","2.072","1:21.666","15","1225.11","1","60.017","41.988","30.854","10.5","0","Johnstown-CO","Birel Art"
"Wyatt Sliter","13","13","109","60cc Cadet","3","3","0.021","","2.093","1:39.001","12","1242.445","10","60.038","41.973","24.339","8.399999999999999","0","Golden-CO","CompKart"
"Caleb Canfield","14","14","188","60cc Cadet","8","8","0.062","","2.155","1:24.932","19","1228.376","4","60.1","41.93","38.978","13.299999999999999","0","Ridgefield-WA","Gillard"
