"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484343-20240412","Challenge of the Americas Sonoma, CA SAT","2024-04-12 17:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","4. Forward Direction 100cc Senior","1073745649","Forward Direction 100cc Senior Pre-Main","Race","2024-04-13 18:55:00 UTC","2024-04-13 19:08:40 UTC","FINAL","12","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sat/results/1073745649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Chase Hand","1","1","917","Senior 100cc","2","2","","","","0","12","698.518","8","59.054","42.673","43.292","8.399999999999999","0","Wilton-CA","GFC"
"Kane Martin","2","2","992","Senior 100cc","4","4","0.755","","0.755","0.755","12","699.273","11","58.794","42.862","43.245","8.399999999999999","0","Rancho Santa Margarita-CA","Tony Kart"
"Collin Ruess","3","3","909","Senior 100cc","17","17","3.006","","3.761","3.761","12","702.279","10","58.895","42.788","43.06","8.399999999999999","0","Farmington-UT","Lando Norris"
"Josh Fine","4","4","920","Senior 100cc","9","9","0.284","","4.045","4.045","12","702.563","12","59.061","42.668","43.042","8.399999999999999","0","Cottonwood Heights-UT","Kosmic"
"Jack Doyle","5","5","928","Senior 100cc","1","1","0.886","","4.931","4.931","12","703.449","11","59.287","42.505","42.988","8.399999999999999","0","Beaverton-OR","Kosmic"
"Colby Romero","6","6","936","Senior 100cc","12","12","4.672","","9.603","9.603","12","708.121","10","59.345","42.464","42.705","8.399999999999999","0","Rancho Cordova-CA","Italcorse"
"Oliver Calvo","7","7","978","Senior 100cc","3","3","0.242","","9.845","9.845","12","708.363","4","59.725","42.193","42.69","8.399999999999999","0","Stockton-CA","OTK"
"Dylan Archer","8","8","961","Senior 100cc","20","20","0.001","","9.846","9.846","12","708.364","9","58.748","42.895","42.69","8.399999999999999","0","Henderson-CO","Pantano"
"Keagan Kaminski","9","9","934","Senior 100cc","14","14","0.476","","10.322","10.322","12","708.84","10","59.205","42.564","42.661","8.399999999999999","0","San Dimas-CA","GFC"
"Ridgeley Welsh","10","10","905","Senior 100cc","13","13","0.979","","11.301","11.301","12","709.819","8","59.744","42.18","42.602","8.399999999999999","0","El Dorado Hills-CA","GFC"
"Ryan Persing","11","11","902","Senior 100cc","5","5","0.367","","11.668","11.668","12","710.186","10","59.418","42.411","42.58","8.399999999999999","0","Morgan Hill-CA","EOS"
"Lucca Sweetland","12","12","937","Senior 100cc","6","6","0.009","","11.677","11.677","12","710.195","7","59.657","42.241","42.58","8.399999999999999","0","Washoe Valley-NV","Exprit"
"Valen Venkatesh","13","13","915","Senior 100cc","15","15","2.269","","13.946","13.946","12","712.464","10","59.725","42.193","42.444","8.399999999999999","0","Saratoga-CA","Exprit"
"Dustin Salaverria","14","14","983","Senior 100cc","11","11","1.221","","15.167","15.167","12","713.685","10","59.426","42.406","42.372","8.399999999999999","0","San Francisco-CA"
"Fox Thompson","15","15","959","Senior 100cc","19","19","0.001","","15.168","15.168","12","713.686","10","59.386","42.434","42.372","8.399999999999999","0","West Hills-CA","OTK"
"Sergio Tapia","16","16","921","Senior 100cc","10","10","0.934","","16.102","16.102","12","714.62","11","59.562","42.309","42.316","8.399999999999999","0","Tigard-OR","GFC"
"Jason Maples","17","17","949","Senior 100cc","7","7","0.498","","16.600","16.6","12","715.118","12","59.667","42.234","42.287","8.399999999999999","0","Petaluma-CA","OTK"
"Yashom Kapoor","18","18","975","Senior 100cc","8","8","0.149","","16.749","16.749","12","715.267","12","59.582","42.295","42.278","8.399999999999999","0","Saratoga-CA","Exprit"
"Santiago Hermida","19","19","971","Senior 100cc","33","33","1.928","","18.677","18.677","12","717.195","11","59.368","42.447","42.164","8.399999999999999","0","Laguna Hills-CA","Kosmic"
"Ethan Raap","20","20","932","Senior 100cc","25","25","0.390","","19.067","19.067","12","717.585","11","60.008","41.994","42.141","8.399999999999999","0","Salt Lake City-UT","Lando Norris"
"Yana Kapoor","21","21","906","Senior 100cc","26","26","0.346","","19.413","19.413","12","717.931","12","59.418","42.411","42.121","8.399999999999999","0","Saratoga-CA","Tony Kart"
"Robbie Settle","22","22","942","Senior 100cc","23","23","0.755","","20.168","20.168","12","718.686","11","58.521","43.061","42.077","8.399999999999999","0","Highlands Ranch-CO","Compkart"
"Lars Olander","23","23","913","Senior 100cc","18","18","1.151","","21.319","21.319","12","719.837","9","59.965","42.025","42.01","8.399999999999999","0","Antioch-CA","Sodi"
"Trooper Sanchez","24","24","929","Senior 100cc","42","42","0.661","","21.980","21.98","12","720.498","9","59.163","42.594","41.971","8.399999999999999","0","Parker-CO","Pantano"
