"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484343-20240412","Challenge of the Americas Sonoma, CA SAT","2024-04-12 17:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","6. Swedetech Shifter","1073745663","Swedetech Shifter Qualifying","Qualifying","2024-04-13 17:40:00 UTC","2024-04-13 17:59:00 UTC","FINAL","8","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sat/results/1073745663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Kyle Wick","1","1","409","Shifter Senior","5","5","","","","0","6","354.496","6","56.65","44.484","42.652","4.199999999999999","0","Auburn-WA","Trackmagic"
"David Williams","2","2","448","Shifter Senior","6","6","0.665","","0.665","2:36.005","8","510.501","7","57.315","43.968","39.491","5.6","0","Superior-CO","CRG"
"Jacob Gulick","3","3","416","Shifter Senior","7","7","0.148","","0.813","1:06.302","7","420.798","4","57.463","43.854","41.92","4.8999999999999995","0","Vancouver-WA","GFC"
"Keawn Tandon","4","4","428","Shifter Senior","3","3","0.030","","0.843","2:01.794","8","476.29","8","57.493","43.831","42.327","5.6","0","Calabasas-CA","GFC"
"Hunter Pickett","5","5","436","Shifter Senior","1","1","0.124","","0.967","1:30.673","7","445.169","4","57.617","43.737","39.625","4.8999999999999995","0","Benicia-CA","GFC"
"Michael Avansino","6","6","424","Shifter Senior","2","2","0.248","","1.215","2 Laps","4","276.744","4","57.865","43.55","36.424","2.8","0","Pleasant Hill-CA","CRG"
"Alan Sciuto","7","7","422","Shifter Senior","4","4","0.218","","1.433","2:18.452","8","492.948","7","58.083","43.386","40.897","5.6","0","Anaheim-CA","GFC"
"Jonathan Vitolo","8","8","434","Shifter Senior","10","10","0.007","","1.440","2:15.657","8","490.153","8","58.09","43.381","41.13","5.6","0","Napa-CA","GFC"
"Lucas Weisenberg","9","9","446","Shifter Senior","8","8","0.085","","1.525","1:13.395","7","427.891","6","58.175","43.318","41.225","4.8999999999999995","0","Orange-CA","GFC"
"Anthony Freese","10","10","469","Shifter Senior","9","9","0.268","","1.793","2:22.698","8","497.194","8","58.443","43.119","40.548","5.6","0","Salinas-CA","Birel Art"
"Seth Huntley","11","11","449","Shifter Senior","11","11","0.316","","2.109","24.112","6","378.608","5","58.759","42.887","39.936","4.199999999999999","0","Rancho Cordova-CA","Sodi","1"
