"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484343-20240412","Challenge of the Americas Sonoma, CA SAT","2024-04-12 17:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484344","1. The Karting Collective 60cc Cadet","1073745630","The Karting Collective 60cc Cadet Main","Race","2024-04-13 20:30:00 UTC","2024-04-13 20:49:17 UTC","FINAL","16","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sat/results/1073745630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Nathan Ramirez","1","1","184","60cc Cadet","2","2","","","","0","16","999.735","13","61.537","40.951","40.331","11.2","0","Oceanside-CA","Parolin"
"Daniel Ramirez","2","2","121","60cc Cadet","1","1","0.054","","0.054","0.054","16","999.789","10","61.478","40.99","40.329","11.2","0","Anaheim-CA","Nitro"
"Drew Jensen","3","3","156","60cc Cadet","5","5","3.219","","3.273","3.273","16","1003.008","13","61.485","40.986","40.199","11.2","0","Upland-CA","Parolin"
"Cason Hodge","4","4","198","60cc Cadet","3","3","1.779","","5.052","5.052","16","1004.787","13","61.71","40.836","40.128","11.2","0","Vacaville-CA","Sodi"
"Paxton Romero","5","5","155","60cc Cadet","6","6","9.733","","14.785","14.785","16","1014.52","10","62.237","40.49","39.743","11.2","0","Centennial-CO","Compkart"
"Maximilian de Guzman","6","6","149","60cc Cadet","9","9","0.663","","15.448","15.448","16","1015.183","11","62.233","40.493","39.717","11.2","0","Seattle-WA","Benik"
"Lucas Tarango","7","7","167","60cc Cadet","7","7","3.463","","18.911","18.911","16","1018.646","11","62.19","40.521","39.582","11.2","0","Glendale-AZ","Nitro"
"Braydon Wagner","8","8","1","60cc Cadet","4","4","0.274","","19.185","19.185","16","1018.92","7","62.539","40.295","39.571","11.2","0","Vancouver-WA","GFC"
"Neev Adesra","9","9","158","60cc Cadet","14","14","6.727","","25.912","25.912","16","1025.647","11","63.008","39.995","39.312","11.2","0","Milpitas-CA","OTK"
"Cole Anderson","10","10","106","60cc Cadet","8","8","7.047","","32.959","32.959","16","1032.694","15","63.12","39.924","39.044","11.2","0","El Dorado Hills-CA","GFC"
"Koa Saito","11","11","160","60cc Cadet","13","13","16.960","","49.919","49.919","16","1049.654","12","62.63","40.236","38.413","11.2","0","Folsom-CA","GFC"
"Caleb Canfield","12","12","188","60cc Cadet","12","12","1 Lap","","1 Lap","3.999","15","1003.734","12","66.162","38.088","37.659","10.5","0","Ridgefield-WA","Gillard"
"Wyatt Sliter","13","13","109","60cc Cadet","10","10","0.221","","1 Lap","4.22","15","1003.955","13","64.629","38.992","37.651","10.5","0","Golden-CO","CompKart"
"Mark Ayers","14","14","111","60cc Cadet","11","11","26.995","","1 Lap","31.215","15","1030.95","13","66.746","37.755","36.665","10.5","0","Johnstown-CO","Birel Art"
