"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484343-20240412","Challenge of the Americas Sonoma, CA SAT","2024-04-12 17:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","3. Ruthless Karting 100cc Masters","1073745645","Ruthless Karting 100cc Masters Practice 4","Practice","2024-04-12 20:15:00 UTC","2024-04-12 20:25:41 UTC","FINAL","12","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sat/results/1073745645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Daniel Jones","1","1","714","Masters 100cc","5","5","","","","0","12","824.013","12","55.048","45.778","36.698","8.399999999999999","0","San Francisco-CA","CRG"
"Greg Welch","2","2","745","Masters 100cc","3","3","0.067","","0.067","2 Laps","10","703.196","2","55.115","45.723","35.836","7.0","0","Franktown-CO","Pantano"
"Matthew Ostiguy","3","3","717","Masters 100cc","2","2","0.127","","0.194","3 Laps","9","650.578","2","55.242","45.617","34.861","6.3","0","Ramona-CA","Kosmic"
"Fred Clark","4","4","715","Masters 100cc","4","4","0.340","","0.534","0 Laps","12","823.725","5","55.582","45.338","36.711","8.399999999999999","0","San Francisco-CA","CRG"
"KC Cook","5","5","723","Masters 100cc","1","1","0.015","","0.549","6 Laps","6","483.497","5","55.597","45.326","31.272","4.199999999999999","0","Long Beach-CA","OTK"
"Jeff Rice","6","6","722","Masters 100cc","7","7","0.186","","0.735","1 Lap","11","787.286","9","55.783","45.175","35.21","7.699999999999999","0","Stockton-CA","Praga"
"Alfredo Anguiano","7","7","721","Masters 100cc","9","9","0.340","","1.075","2 Laps","10","735.079","3","56.123","44.901","34.282","7.0","0","Tustin-CA","OTK"
"Rene Bine","8","8","787","Masters 100cc","6","6","0.523","","1.598","1 Lap","11","802.685","10","56.646","44.487","34.534","7.699999999999999","0","Caldwell-ID","Kart Republic"
"Daniel Velazco","9","9","786","Masters 100cc","10","10","0.194","","1.792","1 Lap","11","805.718","11","56.84","44.335","34.404","7.699999999999999","0","Clayton-CA","Sodi"
"Steve Wiener","10","10","754","Masters 100cc","8","8","1.472","","3.264","1 Lap","11","815.005","1","58.312","43.216","34.012","7.699999999999999","0","Spring Valley-CA","Kart Republic"
