"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484343-20240412","Challenge of the Americas Sonoma, CA SAT","2024-04-12 17:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","2. Nash Motorsportz 100cc Jr","1073745634","Nash Motorsportz 100cc Jr Morning Warm Up","Practice","2024-04-13 15:10:00 UTC","2024-04-13 15:20:18 UTC","FINAL","5","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sat/results/1073745634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Hudson Sharp","1","1","829","Junior 100cc","3","3","","","","0","5","396.279","5","64.933","38.809","31.796","3.5","0","Alamo-CA","GFC"
"Erik Doan","2","2","843","Junior 100cc","17","17","0.035","","0.035","11.962","5","408.241","4","64.968","38.788","30.864","3.5","0","Elk Grove-CA","Exprit"
"Turner Brown","3","3","868","Junior 100cc","24","24","0.253","","0.288","1 Lap","4","359.302","4","65.221","38.638","28.054","2.8","0","Alamo-CA","Redspeed"
"Archer Eversman","4","4","822","Junior 100cc","1","1","0.037","","0.325","0 Laps","5","391.294","5","65.258","38.616","32.201","3.5","0","Henderson-CO","Pantano"
"Matthew Cagle","5","5","848","Junior 100cc","18","18","0.108","","0.433","13.587","5","409.866","5","65.366","38.552","30.742","3.5","0","Escondido-CA","GFC"
"Mateo Calderon","6","6","801","Junior 100cc","4","4","0.274","","0.707","1 Lap","4","329.843","4","65.64","38.391","30.56","2.8","0","San Jose-CA","OTK"
"Alex Rantala","7","7","836","Junior 100cc","10","10","0.029","","0.736","7.668","5","403.947","5","65.669","38.374","31.192","3.5","0","Clayton-CA","GFC"
"Julian Sanchez","8","8","813","Junior 100cc","8","8","0.075","","0.811","7.379","5","403.658","5","65.744","38.33","31.215","3.5","0","Sacramento-CA","GFC"
"Payton Westcott","9","9","898","Junior 100cc","13","13","0.023","","0.834","1 Lap","4","340.92","3","65.767","38.317","29.567","2.8","0","Laguna Beach-CA","EOS"
"Nico Sarphati","10","10","830","Junior 100cc","19","19","0.002","","0.836","1 Lap","4","358.069","4","65.769","38.316","28.151","2.8","0","Alamo-CA","GFC"
"Nixx Eggleston","11","11","824","Junior 100cc","14","14","0.370","","1.206","23.829","5","420.108","5","66.139","38.102","29.992","3.5","0","Glendale-AZ","Exprit"
"Johnie Stamps","12","12","818","Junior 100cc","12","12","0.068","","1.274","11.798","5","408.077","5","66.207","38.062","30.877","3.5","0","Riverside-CA","GFC"
"Jaxon Young","13","13","807","Junior 100cc","11","11","0.015","","1.289","2 Laps","3","332.554","3","66.222","38.054","22.733","2.0999999999999996","0","Spring-TX","GFC"
"Jackson Gibson","14","14","811","Junior 100cc","5","5","0.248","","1.537","10.737","5","407.016","5","66.47","37.912","30.957","3.5","0","Lake Oswego-OR","OTK"
"Payton Anderson","15","15","828","Junior 100cc","16","16","1.026","","2.563","32.733","5","429.012","4","67.496","37.336","29.37","3.5","0","Draper-UT","OTK"
"Dylan Turner","16","16","876","Junior 100cc","9","9","0.068","","2.631","1 Lap","4","376.751","4","67.564","37.298","26.755","2.8","0","Danville-CA","GFC"
"Luca Popescu","17","17","819","Junior 100cc","2","2","0.149","","2.780","1 Lap","4","388.372","2","67.713","37.216","25.954","2.8","0","Coto De Caza-CA","GFC"
"Paityn Feyen","18","18","831","Junior 100cc","7","7","1.717","","4.497","1 Lap","4","359.907","4","69.43","36.296","28.007","2.8","0","Johnstown-CO","Gillard"
"Dean Pedersen","19","19","821","Junior 100cc","21","21","0.056","","4.553","1 Lap","4","373.955","4","69.486","36.266","26.955","2.8","0","Provo-UT","EOS"
"McLaren Carroll","20","20","827","Junior 100cc","22","22","0.721","","5.274","1 Lap","4","382.468","4","70.207","35.894","26.355","2.8","0","San Dimas-CA","CRG"
"Ethan Perry","21","21","883","Junior 100cc","23","23","1.201","","6.475","1 Lap","4","382.934","1","71.408","35.29","26.323","2.8","0","Emmett-ID","Kosmic"
"Xander Malatesta","22","22","842","Junior 100cc","6","6","0.774","","7.249","1 Lap","4","358.976","4","72.182","34.912","28.08","2.8","0","Phoenix-AZ","OTK"
"Rocky Moran","23","23","870","Junior 100cc","15","15","0.162","","7.411","1 Lap","4","387.658","4","72.344","34.834","26.002","2.8","0","Trabuco Canyon-CA","Tony Kart"
"Jack Speth","24","24","832","Junior 100cc","20","20","1.965","","9.376","4 Laps","1","157.975","1","74.309","33.912","15.952","0.7","0","Tucson-AZ","OTK"
"Zoquan Holbrook","25","25","804","Junior 100cc","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","American Canyon-CA","OTK"
"Christian Cameron","26","26","816","Junior 100cc","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sonoma-CA"
"Maverick McKenna","27","27","817","Junior 100cc","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City-UT","GFC"
