"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484343-20240412","Challenge of the Americas Sonoma, CA SAT","2024-04-12 17:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","3. Ruthless Karting 100cc Masters","1073745642","Ruthless Karting Masters Qualifying","Qualifying","2024-04-13 17:00:00 UTC","2024-04-13 17:12:30 UTC","FINAL","8","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sat/results/1073745642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Daniel Jones","1","1","714","Masters 100cc","2","2","","","","0","8","543.01","8","63.345","39.782","37.126","5.6","0","San Francisco-CA","CRG"
"Matthew Ostiguy","2","2","717","Masters 100cc","10","10","0.178","","0.178","1 Lap","7","467.94","7","63.523","39.671","37.697","4.8999999999999995","0","Ramona-CA","Kosmic"
"Greg Welch","3","3","745","Masters 100cc","1","1","0.450","","0.628","0 Laps","8","537.877","6","63.973","39.392","37.481","5.6","0","Franktown-CO","Pantano"
"Fred Clark","4","4","715","Masters 100cc","4","4","0.355","","0.983","1 Lap","7","486.747","6","64.328","39.174","36.241","4.8999999999999995","0","San Francisco-CA","CRG"
"KC Cook","5","5","723","Masters 100cc","3","3","0.103","","1.086","1 Lap","7","474.246","6","64.431","39.112","37.196","4.8999999999999995","0","Long Beach-CA","OTK"
"Steve Wiener","6","6","754","Masters 100cc","9","9","1.954","","3.040","1 Lap","7","499.439","5","66.385","37.96","35.32","4.8999999999999995","0","Spring Valley-CA","Kart Republic"
"Rene Bine","7","7","787","Masters 100cc","7","7","0.271","","3.311","1 Lap","7","519.412","6","66.656","37.806","33.961","4.8999999999999995","0","Caldwell-ID","Kart Republic"
"Alfredo Anguiano","8","8","721","Masters 100cc","6","6","0.299","","3.610","1 Lap","7","510.481","7","66.955","37.637","34.556","4.8999999999999995","0","Tustin-CA","OTK"
"Daniel Velazco","9","9","786","Masters 100cc","8","8","0.816","","4.426","1 Lap","7","518.54","7","67.771","37.184","34.019","4.8999999999999995","0","Clayton-CA","Sodi"
"Jeff Rice","10","10","722","Masters 100cc","5","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stockton-CA","Praga"
