"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484343-20240412","Challenge of the Americas Sonoma, CA SAT","2024-04-12 17:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","2. Nash Motorsportz 100cc Jr","1073745633","Nash Motorsportz 100cc Jr Timed Practice","Practice","2024-04-12 21:45:00 UTC","2024-04-12 22:05:00 UTC","FINAL","20","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sat/results/1073745633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Turner Brown","1","1","868","Junior 100cc","3","","","","","0","12","1035.683","4","53.446","47.15","29.198","8.399999999999999","0","Alamo-CA","Redspeed"
"Erik Doan","2","2","843","Junior 100cc","15","","0.082","","0.082","18.687","15","1054.37","12","53.528","47.078","35.851","10.5","0","Elk Grove-CA","Exprit"
"Nixx Eggleston","3","3","824","Junior 100cc","21","","0.035","","0.117","2:15.712","14","1171.395","7","53.563","47.047","30.118","9.799999999999999","0","Glendale-AZ","Exprit"
"Johnie Stamps","4","4","818","Junior 100cc","1","","0.042","","0.159","1:13.104","20","1108.787","4","53.605","47.011","45.455","14.0","0","Riverside-CA","GFC"
"Dean Pedersen","5","5","821","Junior 100cc","14","","0.110","","0.269","2:15.501","16","1171.184","14","53.715","46.914","34.427","11.2","0","Provo-UT","EOS"
"Archer Eversman","6","6","822","Junior 100cc","19","","0.001","","0.270","2:13.679","20","1169.362","13","53.716","46.913","43.1","14.0","0","Henderson-CO","Pantano"
"Payton Westcott","7","7","898","Junior 100cc","22","","0.011","","0.281","2:45.974","16","1201.657","5","53.727","46.904","33.554","11.2","0","Laguna Beach-CA","EOS"
"Hudson Sharp","8","8","829","Junior 100cc","18","","0.019","","0.300","3:15.557","18","1231.24","13","53.746","46.887","36.841","12.6","0","Alamo-CA","GFC"
"Xander Malatesta","9","9","842","Junior 100cc","6","","","","0.300","2:25.845","19","1181.528","15","53.746","46.887","40.524","13.299999999999999","0","Phoenix-AZ","OTK"
"Mateo Calderon","10","10","801","Junior 100cc","9","","0.040","","0.340","2:28.092","17","1183.775","4","53.786","46.852","36.189","11.899999999999999","0","San Jose-CA","OTK"
"Matthew Cagle","11","11","848","Junior 100cc","2","","0.052","","0.392","3:19.972","16","1235.655","15","53.838","46.807","32.63","11.2","0","Escondido-CA","GFC"
"Julian Sanchez","12","12","813","Junior 100cc","7","","0.029","","0.421","3:11.815","19","1227.498","8","53.867","46.782","39.006","13.299999999999999","0","Sacramento-CA","GFC"
"Luca Popescu","13","13","819","Junior 100cc","23","","0.051","","0.472","3:35.194","14","1250.877","11","53.918","46.738","28.204","9.799999999999999","0","Coto De Caza-CA","GFC"
"McLaren Carroll","14","14","827","Junior 100cc","8","","0.018","","0.490","2:46.564","17","1202.247","8","53.936","46.722","35.633","11.899999999999999","0","San Dimas-CA","CRG"
"Alex Rantala","15","15","836","Junior 100cc","11","","0.021","","0.511","3:22.297","19","1237.98","6","53.957","46.704","38.676","13.299999999999999","0","Clayton-CA","GFC"
"Zoquan Holbrook","16","16","804","Junior 100cc","16","","0.011","","0.522","2:54.887","15","1210.57","15","53.968","46.694","31.225","10.5","0","American Canyon-CA","OTK"
"Jackson Gibson","17","17","811","Junior 100cc","5","","0.005","","0.527","2:54.821","16","1210.504","8","53.973","46.69","33.308","11.2","0","Lake Oswego-OR","OTK"
"Payton Anderson","18","18","828","Junior 100cc","20","","0.092","","0.619","1:30.248","16","1125.931","10","54.065","46.611","35.81","11.2","0","Draper-UT","OTK"
"Dylan Turner","19","19","876","Junior 100cc","10","","0.120","","0.739","3:23.245","19","1238.928","18","54.185","46.507","38.646","13.299999999999999","0","Danville-CA","GFC"
"Jaxon Young","20","20","807","Junior 100cc","13","","0.158","","0.897","3:15.887","17","1231.57","14","54.343","46.372","34.785","11.899999999999999","0","Spring-TX","GFC"
"Rocky Moran","21","21","870","Junior 100cc","4","","0.330","","1.227","2:32.922","18","1188.605","8","54.673","46.092","38.162","12.6","0","Trabuco Canyon-CA","Tony Kart"
"Jack Speth","22","22","832","Junior 100cc","12","","0.090","","1.317","3:13.257","19","1228.94","12","54.763","46.016","38.96","13.299999999999999","0","Tucson-AZ","OTK"
"Ethan Perry","23","23","883","Junior 100cc","17","","0.922","","2.239","4 Laps","8","543.182","4","55.685","45.255","37.115","5.6","0","Emmett-ID","Kosmic"
"Christian Cameron","24","24","816","Junior 100cc","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sonoma-CA"
"Maverick McKenna","25","25","817","Junior 100cc","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City-UT","GFC"
"Nico Sarphati","26","26","830","Junior 100cc","27","","","","","2:15.337","16","1171.02","16","53.183","47.384","34.432","11.2","0","Alamo-CA","GFC"
"Paityn Feyen","27","27","831","Junior 100cc","26","","","","","1:26.837","20","1122.52","14","53.655","46.967","44.899","14.0","0","Johnstown-CO","Gillard"
