"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484343-20240412","Challenge of the Americas Sonoma, CA SAT","2024-04-12 17:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","3. Ruthless Karting 100cc Masters","1073745643","Ruthless Karting Pre-Main","Race","2024-04-13 18:35:00 UTC","2024-04-13 18:48:08 UTC","FINAL","12","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sat/results/1073745643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Greg Welch","1","1","745","Masters 100cc","3","3","","","","0","12","732.531","12","60.812","41.439","41.282","8.399999999999999","0","Franktown-CO","Pantano"
"Daniel Jones","2","2","714","Masters 100cc","1","1","1.327","","1.327","1.327","12","733.858","10","60.928","41.36","41.207","8.399999999999999","0","San Francisco-CA","CRG"
"KC Cook","3","3","723","Masters 100cc","5","5","6.940","","8.267","8.267","12","740.798","9","61.508","40.97","40.821","8.399999999999999","0","Long Beach-CA","OTK"
"Matthew Ostiguy","4","4","717","Masters 100cc","2","2","1.221","","9.488","9.488","12","742.019","9","61.567","40.931","40.754","8.399999999999999","0","Ramona-CA","Kosmic"
"Fred Clark","5","5","715","Masters 100cc","4","4","7.723","","17.211","17.211","12","749.742","5","62.199","40.515","40.334","8.399999999999999","0","San Francisco-CA","CRG"
"Steve Wiener","6","6","754","Masters 100cc","6","6","11.352","","28.563","28.563","12","761.094","12","62.6","40.256","39.732","8.399999999999999","0","Spring Valley-CA","Kart Republic"
"Alfredo Anguiano","7","7","721","Masters 100cc","8","8","9.669","","38.232","38.232","12","770.763","9","62.743","40.164","39.234","8.399999999999999","0","Tustin-CA","OTK"
"Rene Bine","8","8","787","Masters 100cc","7","7","2.996","","41.228","41.228","12","773.759","9","63.672","39.578","39.082","8.399999999999999","0","Caldwell-ID","Kart Republic"
"Daniel Velazco","9","9","786","Masters 100cc","9","9","14.755","","55.983","55.983","12","788.514","11","63.052","39.967","38.351","8.399999999999999","0","Clayton-CA","Sodi"
"Jeff Rice","10","10","722","Masters 100cc","10","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stockton-CA","Praga"
