"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483658-20190127","ESHARK Indonesia Karting Championship","2019-01-27 01:00:00 UTC","2019-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","SHIFTER","1073741858","Q.T.T","Qualifying","2019-01-27 02:10:00 UTC","2019-01-27 02:16:30 UTC","FINAL","5","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"DIPTYA OKTADEWA ICHWAN","1","1","98","ROK SHIFTER 150","7","7","","","","0","4","250.161","4","57.905","74.605","69.076","4.8","0","JATENG","RESPON MOTORSPORT","ROK SHIFTER"
"SENNA S NOOR","2","2","95","ROK SHIFTER 150","20","","","","0.583","1:05.13","4","315.291","2","58.488","73.861","54.807","4.8","0","DKI","AS RACING MOTORSPORT","ROK SHIFTER"
"ARIO RADITYO D","3","3","99","ROK SHIFTER 150","18","18","","","1.895","1 Lap","3","228.31","3","59.8","72.241","56.765","3.5999999999999996","0","JABAR","SEMUT IRENG RACING TEAM","ROK SHIFTER"
"GUGUN WIRANTO","4","4","77","ROK SHIFTER 150","6","6","","","2.348","5.658","4","255.819","4","60.253","71.698","67.548","4.8","0","DKI","MERT UNTAR","NINJA"
"MARLO ALEXA","5","5","60","ROK SHIFTER 150","19","19","","","2.513","47.864","4","298.025","3","60.418","71.502","57.982","4.8","0","JABAR","SEMUT IRENG RACING TEAM","NINJA"
"M IQBAL TAWAKAL","6","6","88","ROK SHIFTER 150","5","5","","","2.849","1:11.022","5","321.183","5","60.754","71.106","67.251","6.0","0","JABAR","KART TEAM HMM UNPAS","NINJA"
"DEDE MALKI","7","7","69","ROK SHIFTER 150","4","4","","","3.416","1:08.882","5","319.043","3","61.321","70.449","67.702","6.0","0","JABAR","KART TEAM HMM UNPAS","NINJA"
"DAVID SUTANTO","8","8","96","ROK SHIFTER 150","8","8","","","3.871","1:17.797","5","327.958","5","61.776","69.93","65.862","6.0","0","DKI","SEMUT IRENG RACING TEAM","ROK SHIFTER"
"PRASSETYO HARDJA","9","9","97","ROK SHIFTER 150","3","3","","","4.186","2 Laps","2","132.073","1","62.091","69.575","65.418","2.4","0","JABAR","UT RACING TEAM","ROK SHIFTER"
"DELLY DICKY RAHADIA","10","10","87","ROK SHIFTER 150","14","14","","","4.928","28.458","4","278.619","2","62.833","68.754","62.02","4.8","0","JABAR","M ITENAS KARTING CLUB"
"REDZA MUHAMMAD","11","11","81","ROK SHIFTER 150","1","1","","","4.957","10.289","4","260.45","4","62.862","68.722","66.347","4.8","0","JABAR","KARTING KOMPETITIF UPI","NINJA"
"YOGASATYA ADKHANSA","12","12","71","ROK SHIFTER 150","15","15","","","6.052","1:52.909","5","363.07","4","63.957","67.545","59.493","6.0","0","DKI","UI KARTING CLUB","NINJA"
"MEDI ARDRYAN","13","13","62","ROK SHIFTER 150","10","10","","","7.020","3 Laps","1","77.874","1","64.925","66.538","55.474","1.2","0","JABAR","71 RACING","NINJA"
"ANDI YANTO","14","14","93","ROK SHIFTER 150","16","16","","","7.439","1:46.419","5","356.58","3","65.344","66.112","60.575","6.0","0","JABAR","KART TEAM HMM UNPAS","NINJA"
"CHANDRA BUDIMAN","15","15","66","ROK SHIFTER 150","9","9","","","7.770","28.257","4","278.418","4","65.675","65.778","62.065","4.8","0","DKI","MERT UNTAR","NINJA"
"DIMAS PRAKOSO","16","16","89","ROK SHIFTER 150","17","17","","","7.770","38.43","4","288.591","3","65.675","65.778","59.877","4.8","0","JABAR","M ITENAS KARTING CLUB","NINJA"
"TRY ANUGRAH","17","17","72","ROK SHIFTER 150","11","11","","","7.778","29.809","4","279.97","3","65.683","65.77","61.721","4.8","0","JABAR","JENDERAL RT UNJANI CIMAHI"
"ADE KOSWARA","18","18","85","ROK SHIFTER 150","13","13","","","9.035","1:50.919","5","361.08","5","66.94","64.535","59.821","6.0","0","JABAR","M ITENAS KARTING CLUB","NINJA"
"DHIKA ALWI THABRANI","19","19","82","ROK SHIFTER 150","2","2","","","9.252","3 Laps","1","74.396","1","67.157","64.327","58.068","1.2","0","JABAR","KARTING KOMPETITIF UPI","NINJA"
"RIEKY SULISTYAWAN","20","20","86","ROK SHIFTER 150","12","12","","","9.318","1 Lap","3","220.608","3","67.223","64.264","58.747","3.5999999999999996","0","DKI","MERT UNTAR","NINJA"
"ISLAH MUHAMMAD RAHMAN","21","21","64","ROK SHIFTER 150","0","","","","","4 Laps","0","14.877","0","0.0","0.0","0.0","0.0","0","DKI","ITS LBMM RACING TEAM","NINJA"
"M FAIZ RAYYAN","22","22","61","ROK SHIFTER 150","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","UI KARTING CLUB","NINJA"
