"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483658-20190127","ESHARK Indonesia Karting Championship","2019-01-27 01:00:00 UTC","2019-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","EXPERT","1073741873","FINAL","Race","2019-01-27 07:20:00 UTC","2019-01-27 07:36:55 UTC","FINAL","16","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"KWEK CHOON SEN ALAN","1","1","313","EXPERT","3","3","","","","0","16","955.07","12","59.345","72.795","72.372","19.2","0","SGP","P-FIVE RACING TEAM","ROK GP"
"SAMUEL ROCH VITALE","2","2","302","EXPERT","10","10","","","1.257","1.257","16","956.327","5","59.44","72.678","72.277","19.2","0","SGP","TANADA RACING TEAM","ROK GP"
"HARIDARMA MANOPPO","3","3","300","EXPERT","1","1","","","20.371","20.371","16","975.441","5","60.381","71.546","70.86","19.2","0","DKI","UT RACING TEAM","ROK GP"
"RICHARD TAN PICK LONG (40)","4","4","333","EXPERT","5","5","","","32.218","32.218","16","987.288","12","60.26","71.689","70.01","19.2","0","SGP","P-FIVE RACING TEAM","ROK GP"
"AZIZ RISMAYA MAHPUD (40)","5","5","306","EXPERT","4","4","","","48.538","48.538","16","1003.608","8","62.115","69.548","68.872","19.2","0","JABAR","ASR MOTORSPORT","ROK GP"
"FREDI ROSTIAWAN (40)","6","6","324","EXPERT","9","9","","","52.191","52.191","16","1007.261","15","62.609","69.0","68.622","19.2","0","JABAR","ASR MOTORSPORT","ROK GP"
"ILHAM MUKHTAR RAMADHAN S (RO)","7","7","400","EXPERT","8","8","","","52.506","52.506","16","1007.576","2","62.475","69.148","68.6","19.2","0","DKI","RI RACING","ROK GP"
"KURNIAWAN ADHIASA PUTRA (RO)","8","8","401","EXPERT","7","7","","","1 Lap","22.574","15","977.644","7","64.031","67.467","66.282","18.0","0","DKI","RI RACING","ROK GP"
"BUDI MULYANA (40-RO)","9","9","402","EXPERT","6","6","","","1 Lap","32.051","15","987.121","6","64.846","66.619","65.645","18.0","0","JABAR","TANADA RACING TEAM","ROK GP"
"ERIS MAHPUD (40)","10","10","337","EXPERT","2","2","","","DNF","13 Laps","3","177.899","3","59.906","72.113","72.85","3.5999999999999996","0","JABAR","TANADA RACING TEAM","ROK GP"
