"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483658-20190127","ESHARK Indonesia Karting Championship","2019-01-27 01:00:00 UTC","2019-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","EXPERT","1073741857","Q.T.T","Qualifying","2019-01-27 02:00:00 UTC","2019-01-27 02:06:15 UTC","FINAL","5","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"HARIDARMA MANOPPO","1","1","300","EXPERT","1","1","","","","0","5","305.422","4","58.576","73.75","70.722","6.0","0","DKI","UT RACING TEAM","ROK GP"
"ERIS MAHPUD (40)","2","2","337","EXPERT","2","2","","","0.557","6.741","5","312.163","5","59.133","73.056","69.195","6.0","0","JABAR","TANADA RACING TEAM","ROK GP"
"SAMUEL ROCH VITALE","3","3","302","EXPERT","9","","","","0.583","30.872","4","336.294","3","59.159","73.024","51.384","4.8","0","SGP","TANADA RACING TEAM","ROK GP"
"KWEK CHOON SEN ALAN","4","4","313","EXPERT","10","","","","1.153","24.954","3","330.376","3","59.729","72.327","39.228","3.5999999999999996","0","SGP","P-FIVE RACING TEAM","ROK GP"
"FREDI ROSTIAWAN (40)","5","5","324","EXPERT","4","4","","","2.413","1 Lap","4","266.205","4","60.989","70.832","64.912","4.8","0","JABAR","ASR MOTORSPORT","ROK GP"
"AZIZ RISMAYA MAHPUD (40)","6","6","306","EXPERT","3","3","","","2.510","22.169","5","327.591","4","61.086","70.72","65.936","6.0","0","JABAR","ASR MOTORSPORT","ROK GP"
"KURNIAWAN ADHIASA PUTRA (RO)","7","7","401","EXPERT","5","5","","","2.796","23.749","5","329.171","5","61.372","70.39","65.619","6.0","0","DKI","RI RACING","ROK GP"
"RICHARD TAN PICK LONG (40)","8","8","333","EXPERT","8","8","","","5.034","5.806","4","311.228","4","63.61","67.914","55.522","4.8","0","SGP","P-FIVE RACING TEAM","ROK GP"
"BUDI MULYANA (40-RO)","9","9","402","EXPERT","7","7","","","5.407","45.115","5","350.537","5","63.983","67.518","61.62","6.0","0","JABAR","TANADA RACING TEAM","ROK GP"
"ILHAM MUKHTAR RAMADHAN S (RO)","10","10","400","EXPERT","6","6","","","6.029","31.296","5","336.718","5","64.605","66.868","64.149","6.0","0","DKI","RI RACING","ROK GP"
