"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483658-20190127","ESHARK Indonesia Karting Championship","2019-01-27 01:00:00 UTC","2019-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","MINI","1073741875","FINAL","Race","2019-01-27 08:20:00 UTC","2019-01-27 08:35:45 UTC","FINAL","14","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"KANAKA AZAREL GUSASI","1","1","38","MINI","2","2","","","","0","14","835.07","10","59.125","73.066","72.425","16.8","0","DKI","SHADAFF MOTORSPORT","IAME X30"
"DAFFA AB","2","2","44","MINI","1","1","","","5.072","5.072","14","840.142","14","59.281","72.873","71.988","16.8","0","DKI","P-FIVE RACING TEAM","MINI ROK"
"MICHAEL ORLANDO KURNIAWAN (RS)","3","3","34","MINI","3","3","","","6.999","6.999","14","842.069","13","59.767","72.281","71.823","16.8","0","JABAR","GEGAZ MOTORSPORT","IAME X30"
"ADITYA WIBOWO","4","4","52","MINI","7","7","","","17.692","17.692","14","852.762","4","60.044","71.947","70.922","16.8","0","DKI","GANDASARI RACING TEAM","IAME X30"
"R KIMI RAE FITRIANSYAH","5","5","55","MINI","5","5","","","17.699","17.699","14","852.769","8","59.874","72.152","70.922","16.8","0","DKI","MAHATA RACING TEAM","MINI ROK"
"TRAVIS TEOH (CD-RS)","6","1","17","CADET","10","2","","","23.424","0","14","858.494","10","60.594","71.294","70.449","16.8","0","MYS","DRM RACING TEAM","MINI ROK"
"QARRAR FIRHAND ALI (CD-RS)","7","2","7","CADET","17","4","","","23.561","0.137","14","858.631","10","60.597","71.291","70.438","16.8","0","DKI","TANADA RACING TEAM","MINI ROK"
"DOMINIK LAMBERTS (RS)","8","6","46","MINI","14","12","","","23.723","23.723","14","858.793","11","60.412","71.509","70.424","16.8","0","DKI","DSR RACING","MINI ROK"
"KIMBERLY VINZY NAINDRALOVA (RS)","9","7","31","MINI","12","10","","","25.188","25.188","14","860.258","9","60.273","71.674","70.304","16.8","0","DKI","TKM RACING INDONESIA","MINI ROK"
"RAFAEL KAMAL (CD-RS)","10","3","5","CADET","15","3","","","26.117","2.693","14","861.187","13","59.61","72.471","70.229","16.8","0","DKI","SPEED DRAGON","IAME X30"
"HUMAM ALMAJI (RS-NB)","11","8","53","MINI","13","11","","","31.978","31.978","14","867.048","13","60.76","71.099","69.754","16.8","0","DKI","KANAKA RACING","MINI ROK"
"TIMOFEY MIKHAYLOV","12","9","54","MINI","6","6","","","35.116","35.116","14","870.186","8","60.456","71.457","69.502","16.8","0","MYS","DRM RACING TEAM","MINI ROK"
"M RAYHAN BP (RS-NB)","13","10","35","MINI","16","13","","","45.499","45.499","14","880.569","11","62.166","69.491","68.683","16.8","0","DKI","SEMUT IRENG HUMPUSS","MINI ROK"
"CALVIN WIBOWO (CD)","14","4","22","CADET","8","1","","","53.629","30.205","14","888.699","10","62.619","68.989","68.055","16.8","0","DKI","GANDASARI RACING TEAM","IAME X30"
"MALIK BINTANG ALISYAHBANA","15","11","33","MINI","4","4","","","1 Lap","1.472","13","836.542","8","60.406","71.516","67.134","15.6","0","SUMSEL","KANAKA RACING","MINI ROK"
"FEBRIAN PUTRA PRATAMA (RS)","16","12","45","MINI","11","9","","","DNF","13 Laps","1","63.183","0","0.0","0.0","68.373","1.2","0","DKI","P-FIVE RACING TEAM","MINI ROK"
"JACOB ETHAN LAUTER (RS)","17","13","32","MINI","9","8","","","DQ","18.941","14","854.011","10","60.439","71.477","70.819","16.8","0","SGP","TANADA RACING TEAM","MINI ROK"
