"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483658-20190127","ESHARK Indonesia Karting Championship","2019-01-27 01:00:00 UTC","2019-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","SHIFTER","1073741864","HEAT","Race","2019-01-27 03:20:00 UTC","2019-01-27 03:28:05 UTC","FINAL","8","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"PRASSETYO HARDJA","1","1","97","ROK SHIFTER 150","9","9","","","","0","8","417.714","2","52.224","82.721","82.736","9.6","0","JABAR","UT RACING TEAM","ROK SHIFTER"
"SENNA S NOOR","2","2","95","ROK SHIFTER 150","2","2","","","10.970","10.97","8","428.684","2","52.779","81.851","80.619","9.6","0","DKI","AS RACING MOTORSPORT","ROK SHIFTER"
"MARLO ALEXA","3","3","60","ROK SHIFTER 150","5","5","","","24.421","24.421","8","442.135","3","54.63","79.077","78.166","9.6","0","JABAR","SEMUT IRENG RACING TEAM","NINJA"
"GUGUN WIRANTO","4","4","77","ROK SHIFTER 150","4","4","","","30.548","30.548","8","448.262","4","56.055","77.067","77.098","9.6","0","DKI","MERT UNTAR","NINJA"
"DEDE MALKI","5","5","69","ROK SHIFTER 150","7","7","","","33.828","33.828","8","451.542","3","56.293","76.741","76.538","9.6","0","JABAR","KART TEAM HMM UNPAS","NINJA"
"DIPTYA OKTADEWA ICHWAN","6","6","98","ROK SHIFTER 150","1","1","","","33.926","33.926","8","451.64","2","53.145","81.287","76.521","9.6","0","JATENG","RESPON MOTORSPORT","ROK SHIFTER"
"M IQBAL TAWAKAL","7","7","88","ROK SHIFTER 150","6","6","","","34.027","34.027","8","451.741","4","55.817","77.396","76.504","9.6","0","JABAR","KART TEAM HMM UNPAS","NINJA"
"DAVID SUTANTO","8","8","96","ROK SHIFTER 150","8","8","","","37.096","37.096","8","454.81","3","56.256","76.792","75.988","9.6","0","DKI","SEMUT IRENG RACING TEAM","ROK SHIFTER"
"RIEKY SULISTYAWAN","9","9","86","ROK SHIFTER 150","20","20","","","52.945","52.945","8","470.659","7","63.274","68.274","73.429","9.6","0","DKI","MERT UNTAR","NINJA"
"DELLY DICKY RAHADIA","10","10","87","ROK SHIFTER 150","10","10","","","53.126","53.126","8","470.84","3","57.922","74.583","73.401","9.6","0","JABAR","M ITENAS KARTING CLUB"
"ANDI YANTO","11","11","93","ROK SHIFTER 150","14","14","","","56.583","56.583","8","474.297","2","58.932","73.305","72.866","9.6","0","JABAR","KART TEAM HMM UNPAS","NINJA"
"ISLAH MUHAMMAD RAHMAN","12","12","64","ROK SHIFTER 150","21","21","","","1 Lap","19.739","7","437.453","4","60.737","71.126","69.127","8.4","0","DKI","ITS LBMM RACING TEAM","NINJA"
"TRY ANUGRAH","13","13","72","ROK SHIFTER 150","17","17","","","1 Lap","22.91","7","440.624","5","59.981","72.023","68.63","8.4","0","JABAR","JENDERAL RT UNJANI CIMAHI"
"CHANDRA BUDIMAN","14","14","66","ROK SHIFTER 150","15","15","","","1 Lap","45.584","7","463.298","7","61.863","69.832","65.271","8.4","0","DKI","MERT UNTAR","NINJA"
"ADE KOSWARA","15","15","85","ROK SHIFTER 150","18","18","","","2 Laps","1.445","6","419.159","2","65.426","66.029","61.838","7.199999999999999","0","JABAR","M ITENAS KARTING CLUB","NINJA"
"ARIO RADITYO D","16","16","99","ROK SHIFTER 150","3","3","","","DNF","4 Laps","4","220.899","2","53.628","80.555","78.226","4.8","0","JABAR","SEMUT IRENG RACING TEAM","ROK SHIFTER"
"REDZA MUHAMMAD","17","17","81","ROK SHIFTER 150","11","11","","","DNF","4 Laps","4","234.17","3","58.254","74.158","73.793","4.8","0","JABAR","KARTING KOMPETITIF UPI","NINJA"
"DIMAS PRAKOSO","18","18","89","ROK SHIFTER 150","16","16","","","DNF","7 Laps","1","58.863","0","0.0","0.0","73.391","1.2","0","JABAR","M ITENAS KARTING CLUB","NINJA"
"DHIKA ALWI THABRANI","19","19","82","ROK SHIFTER 150","19","19","","","DNF","7 Laps","1","98.55","0","0.0","0.0","43.836","1.2","0","JABAR","KARTING KOMPETITIF UPI","NINJA"
"MEDI ARDRYAN","20","20","62","ROK SHIFTER 150","13","13","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","71 RACING","NINJA"
"M FAIZ RAYYAN","21","21","61","ROK SHIFTER 150","22","22","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","UI KARTING CLUB","NINJA"
"YOGASATYA ADKHANSA","22","22","71","ROK SHIFTER 150","12","12","","","DQ","3 Laps","5","407.231","2","69.928","61.778","53.041","6.0","0","DKI","UI KARTING CLUB","NINJA"
