"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483658-20190127","ESHARK Indonesia Karting Championship","2019-01-27 01:00:00 UTC","2019-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","SENIOR","1073741876","FINAL","Race","2019-01-27 08:50:00 UTC","2019-01-27 09:11:08 UTC","FINAL","22","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"RAVA MAHPUD","1","1","217","SENIOR","9","9","","","","0","22","1167.35","20","52.527","82.243","81.415","26.4","0","JABAR","TANADA RACING TEAM","ROK GP"
"SILVANO CHRISTIAN","2","2","205","SENIOR","3","3","","","5.735","5.735","22","1173.085","8","52.755","81.888","81.017","26.4","0","DKI","ASR MOTORSPORT","ROK GP"
"PRASSETYO HARDJA","3","3","208","SENIOR","1","1","","","6.499","6.499","22","1173.849","4","52.985","81.533","80.964","26.4","0","JABAR","UT RACING TEAM","ROK GP"
"AKHEELA CHANDRA DEWANTO","4","4","207","SENIOR","4","4","","","7.196","7.196","22","1174.546","7","52.704","81.967","80.916","26.4","0","DKI","UT RACING TEAM","ROK GP"
"ZAHIR ALI","5","5","200","SENIOR","2","2","","","8.925","8.925","22","1176.275","10","52.818","81.79","80.797","26.4","0","DKI","TANADA RACING TEAM","ROK GP"
"ETHAN JEREMY OJONG (NS)","6","6","216","SENIOR","7","7","","","9.848","9.848","22","1177.198","5","53.011","81.493","80.734","26.4","0","DKI","TKM RACING INDONESIA","ROK GP"
"MUHAMMAD HARITS","7","7","211","SENIOR","5","5","","","10.053","10.053","22","1177.403","18","52.51","82.27","80.72","26.4","0","DKI","P-FIVE RACING TEAM","ROK GP"
"KEITO MATSUI","8","8","225","SENIOR","10","10","","","12.616","12.616","22","1179.966","8","53.1","81.356","80.545","26.4","0","DKI","DSR RACING","ROK GP"
"IMRAN KARIM WEWENGKANG (NS)","9","9","212","SENIOR","8","8","","","19.669","19.669","22","1187.019","16","53.091","81.37","80.066","26.4","0","DKI","UT RACING TEAM","ROK GP"
"NATHANIEL ANDIKAKARA (NS)","10","10","214","SENIOR","11","11","","","21.153","21.153","22","1188.503","14","53.321","81.019","79.966","26.4","0","JATENG","ESI MOTORPSORT","ROK GP"
"DIPTYA OKTADEWA ICHWAN (NS)","11","11","218","SENIOR","6","6","","","22.832","22.832","22","1190.182","6","53.563","80.653","79.853","26.4","0","JATENG","RESPON MOTORSPORT","ROK GP"
"FARRELL ORIZA GOBEL (NS)","12","12","215","SENIOR","12","12","","","29.539","29.539","22","1196.889","6","53.135","81.302","79.406","26.4","0","JABAR","P-FIVE RACING TEAM","ROK GP"
"KURNIAWAN ADHIASA PUTRA (NS)","13","13","201","SENIOR","13","13","","","DNF","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","RI RACING","ROK GP"
