"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483658-20190127","ESHARK Indonesia Karting Championship","2019-01-27 01:00:00 UTC","2019-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","SHIFTER","1073741853","WARM UP","Practice","2019-01-27 01:20:00 UTC","2019-01-27 01:26:18 UTC","FINAL","5","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"PRASSETYO HARDJA","1","1","97","ROK SHIFTER 150","12","12","","","","0","4","296.24","4","58.667","73.636","58.331","4.8","0","JABAR","UT RACING TEAM","ROK SHIFTER"
"SENNA S NOOR","2","2","95","ROK SHIFTER 150","10","10","","","0.047","0 Laps","4","286.566","4","58.714","73.577","60.3","4.8","0","DKI","AS RACING MOTORSPORT","ROK SHIFTER"
"DIPTYA OKTADEWA ICHWAN","3","3","98","ROK SHIFTER 150","1","1","","","0.726","0 Laps","4","257.293","4","59.393","72.736","67.161","4.8","0","JATENG","RESPON MOTORSPORT","ROK SHIFTER"
"MARLO ALEXA","4","4","60","ROK SHIFTER 150","13","13","","","2.370","27.087","4","323.327","4","61.037","70.777","53.444","4.8","0","JABAR","SEMUT IRENG RACING TEAM","NINJA"
"ARIO RADITYO D","5","5","99","ROK SHIFTER 150","5","5","","","2.560","48.058","5","344.298","5","61.227","70.557","62.736","6.0","0","JABAR","SEMUT IRENG RACING TEAM","ROK SHIFTER"
"M IQBAL TAWAKAL","6","6","88","ROK SHIFTER 150","7","7","","","3.832","0 Laps","4","283.925","4","62.499","69.121","60.861","4.8","0","JABAR","KART TEAM HMM UNPAS","NINJA"
"GUGUN WIRANTO","7","7","77","ROK SHIFTER 150","14","","","","4.298","41.048","4","337.288","2","62.965","68.61","51.232","4.8","0","DKI","MERT UNTAR","NINJA"
"DEDE MALKI","8","8","69","ROK SHIFTER 150","3","3","","","5.139","45.645","5","341.885","4","63.806","67.705","63.179","6.0","0","JABAR","KART TEAM HMM UNPAS","NINJA"
"REDZA MUHAMMAD","9","9","81","ROK SHIFTER 150","4","4","","","5.167","0 Laps","4","285.225","3","63.834","67.676","60.584","4.8","0","JABAR","KARTING KOMPETITIF UPI","NINJA"
"MEDI ARDRYAN","10","10","62","ROK SHIFTER 150","17","","","","7.451","25.339","1","321.579","1","66.118","65.338","13.434","1.2","0","JABAR","71 RACING","NINJA"
"DAVID SUTANTO","11","11","96","ROK SHIFTER 150","9","9","","","7.925","40.69","4","336.93","3","66.592","64.873","51.287","4.8","0","DKI","SEMUT IRENG RACING TEAM","ROK SHIFTER"
"ANDI YANTO","12","12","93","ROK SHIFTER 150","11","11","","","8.287","33.278","4","329.518","2","66.954","64.522","52.44","4.8","0","JABAR","KART TEAM HMM UNPAS","NINJA"
"CHANDRA BUDIMAN","13","13","66","ROK SHIFTER 150","16","","","","9.655","55.21","3","351.45","3","68.322","63.23","36.876","3.5999999999999996","0","DKI","MERT UNTAR","NINJA"
"DHIKA ALWI THABRANI","14","14","82","ROK SHIFTER 150","2","2","","","9.842","2 Laps","2","158.539","2","68.509","63.057","54.498","2.4","0","JABAR","KARTING KOMPETITIF UPI","NINJA"
"ISLAH MUHAMMAD RAHMAN","15","15","64","ROK SHIFTER 150","8","8","","","9.864","20.483","4","316.723","3","68.531","63.037","54.559","4.8","0","DKI","ITS LBMM RACING TEAM","NINJA"
"RIEKY SULISTYAWAN","16","16","86","ROK SHIFTER 150","15","","","","10.402","39.272","3","335.512","2","69.069","62.546","38.628","3.5999999999999996","0","DKI","MERT UNTAR","NINJA"
"TRY ANUGRAH","17","17","72","ROK SHIFTER 150","6","6","","","11.155","12.205","4","308.445","3","69.822","61.872","56.023","4.8","0","JABAR","JENDERAL RT UNJANI CIMAHI"
"DIMAS PRAKOSO","18","18","89","ROK SHIFTER 150","18","","","","17.616","47.088","1","343.328","1","76.283","56.631","12.583","1.2","0","JABAR","M ITENAS KARTING CLUB","NINJA"
"M FAIZ RAYYAN","19","19","61","ROK SHIFTER 150","0","","","","","4 Laps","0","194.142","0","0.0","0.0","0.0","0.0","0","DKI","UI KARTING CLUB","NINJA"
"DELLY DICKY RAHADIA","20","20","87","ROK SHIFTER 150","0","","","","","14.155","0","310.395","0","0.0","0.0","0.0","0.0","0","JABAR","M ITENAS KARTING CLUB"
"YOGASATYA ADKHANSA","21","21","71","ROK SHIFTER 150","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","UI KARTING CLUB","NINJA"
"ADE KOSWARA","22","22","85","ROK SHIFTER 150","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","M ITENAS KARTING CLUB","NINJA"
