"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483658-20190127","ESHARK Indonesia Karting Championship","2019-01-27 01:00:00 UTC","2019-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","MINI","1073741870","PRE FINAL","Race","2019-01-27 05:57:00 UTC","2019-01-27 06:12:52 UTC","FINAL","14","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"DAFFA AB","1","1","44","MINI","1","1","","","","0","14","874.51","8","62.525","69.092","69.159","16.8","0","DKI","P-FIVE RACING TEAM","MINI ROK"
"KANAKA AZAREL GUSASI","2","2","38","MINI","2","2","","","1.005","1.005","14","875.515","12","62.486","69.135","69.079","16.8","0","DKI","SHADAFF MOTORSPORT","IAME X30"
"MICHAEL ORLANDO KURNIAWAN (RS)","3","3","34","MINI","5","4","","","1.922","1.922","14","876.432","13","62.265","69.381","69.007","16.8","0","JABAR","GEGAZ MOTORSPORT","IAME X30"
"MALIK BINTANG ALISYAHBANA","4","4","33","MINI","8","7","","","12.274","12.274","14","886.784","6","63.061","68.505","68.202","16.8","0","SUMSEL","KANAKA RACING","MINI ROK"
"R KIMI RAE FITRIANSYAH","5","5","55","MINI","6","5","","","12.343","12.343","14","886.853","12","62.882","68.7","68.196","16.8","0","DKI","MAHATA RACING TEAM","MINI ROK"
"TIMOFEY MIKHAYLOV","6","6","54","MINI","7","6","","","15.417","15.417","14","889.927","13","63.281","68.267","67.961","16.8","0","MYS","DRM RACING TEAM","MINI ROK"
"ADITYA WIBOWO","7","7","52","MINI","4","3","","","15.536","15.536","14","890.046","8","63.139","68.42","67.952","16.8","0","DKI","GANDASARI RACING TEAM","IAME X30"
"CALVIN WIBOWO (CD)","8","1","22","CADET","10","3","","","16.712","0","14","891.222","7","62.989","68.583","67.862","16.8","0","DKI","GANDASARI RACING TEAM","IAME X30"
"JACOB ETHAN LAUTER (RS)","9","8","32","MINI","13","10","","","16.985","16.985","14","891.495","7","63.221","68.332","67.841","16.8","0","SGP","TANADA RACING TEAM","MINI ROK"
"TRAVIS TEOH (CD-RS)","10","2","17","CADET","16","4","","","18.051","1.339","14","892.561","14","63.103","68.46","67.76","16.8","0","MYS","DRM RACING TEAM","MINI ROK"
"FEBRIAN PUTRA PRATAMA (RS-NB)","11","9","45","MINI","15","12","","","20.458","20.458","14","894.968","8","63.601","67.923","67.578","16.8","0","DKI","P-FIVE RACING TEAM","MINI ROK"
"KIMBERLY VINZY NAINDRALOVA (RS)","12","10","31","MINI","14","11","","","22.969","22.969","14","897.479","10","63.776","67.737","67.389","16.8","0","DKI","TKM RACING INDONESIA","MINI ROK"
"HUMAM ALMAJI (RS-NB)","13","11","53","MINI","11","8","","","23.109","23.109","14","897.619","10","63.804","67.707","67.378","16.8","0","DKI","KANAKA RACING","MINI ROK"
"DOMINIK LAMBERTS (RS)","14","12","46","MINI","12","9","","","25.228","25.228","14","899.738","10","63.753","67.762","67.22","16.8","0","DKI","DSR RACING","MINI ROK"
"RAFAEL KAMAL (CD-RS)","15","3","5","CADET","3","1","","","42.851","26.139","14","917.361","12","62.979","68.594","65.928","16.8","0","DKI","SPEED DRAGON","IAME X30"
"M RAYHAN BP (RS-NB)","16","13","35","MINI","17","13","","","DNF","13 Laps","1","66.155","0","0.0","0.0","65.301","1.2","0","DKI","SEMUT IRENG HUMPUSS","MINI ROK"
"QARRAR FIRHAND ALI (CD-RS)","17","4","7","CADET","9","2","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TANADA RACING TEAM","MINI ROK"
