"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483658-20190127","ESHARK Indonesia Karting Championship","2019-01-27 01:00:00 UTC","2019-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","SHIFTER","1073741874","FINAL","Race","2019-01-27 07:50:00 UTC","2019-01-27 08:06:56 UTC","FINAL","16","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"PRASSETYO HARDJA","1","1","97","ROK SHIFTER 150","1","1","","","","0","16","925.407","14","57.647","74.939","74.691","19.2","0","JABAR","UT RACING TEAM","ROK SHIFTER"
"SENNA S NOOR","2","2","95","ROK SHIFTER 150","2","2","","","7.486","7.486","16","932.893","15","57.719","74.845","74.092","19.2","0","DKI","AS RACING MOTORSPORT","ROK SHIFTER"
"DIPTYA OKTADEWA ICHWAN","3","3","98","ROK SHIFTER 150","3","3","","","7.766","7.766","16","933.173","16","57.868","74.653","74.07","19.2","0","JATENG","RESPON MOTORSPORT","ROK SHIFTER"
"MARLO ALEXA","4","4","60","ROK SHIFTER 150","4","4","","","36.283","36.283","16","961.69","5","59.379","72.753","71.873","19.2","0","JABAR","SEMUT IRENG RACING TEAM","NINJA"
"ARIO RADITYO D","5","5","99","ROK SHIFTER 150","19","19","","","47.362","47.362","16","972.769","11","60.286","71.658","71.055","19.2","0","JABAR","SEMUT IRENG RACING TEAM","ROK SHIFTER"
"GUGUN WIRANTO","6","6","77","ROK SHIFTER 150","5","5","","","48.984","48.984","16","974.391","14","60.405","71.517","70.937","19.2","0","DKI","MERT UNTAR","NINJA"
"M IQBAL TAWAKAL","7","7","88","ROK SHIFTER 150","8","8","","","1 Lap","3.896","15","929.303","14","61.087","70.719","69.73","18.0","0","JABAR","KART TEAM HMM UNPAS","NINJA"
"REDZA MUHAMMAD","8","8","81","ROK SHIFTER 150","6","6","","","1 Lap","23.169","15","948.576","10","62.582","69.029","68.313","18.0","0","JABAR","KARTING KOMPETITIF UPI","NINJA"
"DELLY DICKY RAHADIA","9","9","87","ROK SHIFTER 150","20","20","","","1 Lap","43.601","15","969.008","15","62.678","68.924","66.873","18.0","0","JABAR","M ITENAS KARTING CLUB"
"YOGASATYA ADKHANSA","10","10","71","ROK SHIFTER 150","9","9","","","1 Lap","48.459","15","973.866","11","63.253","68.297","66.539","18.0","0","DKI","UI KARTING CLUB","NINJA"
"DAVID SUTANTO","11","11","96","ROK SHIFTER 150","7","7","","","1 Lap","50.633","15","976.04","11","61.883","69.809","66.391","18.0","0","DKI","SEMUT IRENG RACING TEAM","ROK SHIFTER"
"MEDI ARDRYAN","12","12","62","ROK SHIFTER 150","21","21","","","1 Lap","1:05.559","15","990.966","3","64.539","66.936","65.391","18.0","0","JABAR","71 RACING","NINJA"
"ADE KOSWARA","13","13","85","ROK SHIFTER 150","15","15","","","2 Laps","8.544","14","933.951","8","64.634","66.838","64.757","16.8","0","JABAR","M ITENAS KARTING CLUB","NINJA"
"ANDI YANTO","14","14","93","ROK SHIFTER 150","14","14","","","2 Laps","22.84","14","948.247","13","63.775","67.738","63.781","16.8","0","JABAR","KART TEAM HMM UNPAS","NINJA"
"TRY ANUGRAH","15","15","72","ROK SHIFTER 150","18","18","","","2 Laps","46.506","14","971.913","7","66.597","64.868","62.228","16.8","0","JABAR","JENDERAL RT UNJANI CIMAHI"
"ISLAH MUHAMMAD RAHMAN","16","16","64","ROK SHIFTER 150","12","12","","","2 Laps","47.191","14","972.598","5","65.482","65.972","62.184","16.8","0","DKI","ITS LBMM RACING TEAM","NINJA"
"DIMAS PRAKOSO","17","17","89","ROK SHIFTER 150","11","11","","","2 Laps","57.528","14","982.935","2","65.388","66.067","61.53","16.8","0","JABAR","M ITENAS KARTING CLUB","NINJA"
"RIEKY SULISTYAWAN","18","18","86","ROK SHIFTER 150","13","13","","","2 Laps","59.472","14","984.879","9","64.942","66.521","61.409","16.8","0","DKI","MERT UNTAR","NINJA"
"DEDE MALKI","19","19","69","ROK SHIFTER 150","17","17","","","DNF","13 Laps","3","192.235","2","63.261","68.289","67.417","3.5999999999999996","0","JABAR","KART TEAM HMM UNPAS","NINJA"
"DHIKA ALWI THABRANI","20","20","82","ROK SHIFTER 150","16","16","","","DNF","14 Laps","2","198.732","2","75.456","57.252","43.476","2.4","0","JABAR","KARTING KOMPETITIF UPI","NINJA"
"CHANDRA BUDIMAN","21","21","66","ROK SHIFTER 150","10","10","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","MERT UNTAR","NINJA"
"M FAIZ RAYYAN","22","22","61","ROK SHIFTER 150","22","22","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","UI KARTING CLUB","NINJA"
