"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483658-20190127","ESHARK Indonesia Karting Championship","2019-01-27 01:00:00 UTC","2019-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","MINI","1073741854","WARM UP","Practice","2019-01-27 01:30:00 UTC","2019-01-27 01:36:49 UTC","FINAL","5","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ADITYA WIBOWO","1","1","52","MINI","13","11","","","","0","5","339.504","4","62.507","69.112","63.622","6.0","0","DKI","GANDASARI RACING TEAM","IAME X30"
"DAFFA AB","2","2","44","MINI","14","12","","","0.662","6.262","5","345.766","3","63.169","68.388","62.47","6.0","0","DKI","P-FIVE RACING TEAM","MINI ROK"
"R KIMI RAE FITRIANSYAH","3","3","55","MINI","5","3","","","0.957","1.413","5","340.917","5","63.464","68.07","63.359","6.0","0","DKI","MAHATA RACING TEAM","MINI ROK"
"QARRAR FIRHAND ALI (CD-RS)","4","1","7","CADET","2","2","","","0.994","0","5","339.062","5","63.501","68.03","63.705","6.0","0","DKI","TANADA RACING TEAM","MINI ROK"
"MALIK BINTANG ALISYAHBANA","5","4","33","MINI","6","4","","","1.028","0.699","5","340.203","4","63.535","67.994","63.492","6.0","0","SUMSEL","KANAKA RACING","MINI ROK"
"RAFAEL KAMAL (CD-RS)","6","2","5","CADET","1","1","","","1.070","0 Laps","5","336.898","5","63.577","67.949","64.114","6.0","0","DKI","SPEED DRAGON","IAME X30"
"JACOB ETHAN LAUTER (RS)","7","5","32","MINI","7","5","","","1.167","5.179","5","344.683","5","63.674","67.846","62.666","6.0","0","SGP","TANADA RACING TEAM","MINI ROK"
"KANAKA AZAREL GUSASI","8","6","38","MINI","4","2","","","1.190","0.38","5","339.884","4","63.697","67.821","63.551","6.0","0","DKI","SHADAFF MOTORSPORT","IAME X30"
"KIMBERLY VINZY NAINDRALOVA (RS)","9","7","31","MINI","9","7","","","1.221","5.072","5","344.576","5","63.728","67.788","62.686","6.0","0","DKI","TKM RACING INDONESIA","MINI ROK"
"DOMINIK LAMBERTS (RS)","10","8","46","MINI","10","8","","","1.287","6.834","5","346.338","5","63.794","67.718","62.367","6.0","0","DKI","DSR RACING","MINI ROK"
"MICHAEL ORLANDO KURNIAWAN (RS)","11","9","34","MINI","3","1","","","1.400","1 Lap","4","321.629","4","63.907","67.598","53.726","4.8","0","JABAR","GEGAZ MOTORSPORT","IAME X30"
"FEBRIAN PUTRA PRATAMA (RS)","12","10","45","MINI","11","9","","","1.497","6.544","5","346.048","5","64.004","67.496","62.419","6.0","0","DKI","P-FIVE RACING TEAM","MINI ROK"
"TIMOFEY MIKHAYLOV","13","11","54","MINI","8","6","","","1.595","6.254","5","345.758","5","64.102","67.393","62.471","6.0","0","MYS","DRM RACING TEAM","MINI ROK"
"HUMAM ALMAJI (RS-NB)","14","12","53","MINI","12","10","","","2.141","11.978","5","351.482","5","64.648","66.823","61.454","6.0","0","DKI","KANAKA RACING","MINI ROK"
"M RAYHAN BP (RS-NB)","15","13","35","MINI","15","13","","","3.018","1 Lap","4","292.98","4","65.525","65.929","58.98","4.8","0","DKI","SEMUT IRENG HUMPUSS","MINI ROK"
"CALVIN WIBOWO (CD)","16","3","22","CADET","0","","","","","5 Laps","0","19.409","0","0.0","0.0","0.0","0.0","0","DKI","GANDASARI RACING TEAM","IAME X30"
"TRAVIS TEOH (CD-RS)","17","4","17","CADET","0","","","","","5 Laps","0","71.257","0","0.0","0.0","0.0","0.0","0","MYS","DRM RACING TEAM","MINI ROK"
