"Event ID","Event Name","Started At","Ended At"
"755-1543-2147485735-20191013","TCKC RACE #8/SHORT TRACK","2019-10-13 18:00:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1543","Horn Rapids Short Track","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485736","Briggs 206 Sr/Womens","1073747975","Final","Race","2019-10-13 22:45:00 UTC","2019-10-13 22:55:00 UTC","PROVISIONAL","16","https://racehero.io/events/tckc-race-8-short-track/results/1073747975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daytona Arnzen","1","1","500","Sr. Briggs 206","2","2","","","","0","16","678.167","8","41.973","42.885","42.467","8.0","0"
"Eric Hubele","2","2","48","Sr. Briggs 206","3","3","7.834","","7.834","7.834","16","686.001","6","42.414","42.439","41.982","8.0","0"
"Keith Land","3","3","05","Sr. Briggs 206","4","4","4.377","","12.211","12.211","16","690.378","6","42.32","42.533","41.716","8.0","0"
"Geoff Clark","4","4","21","Sr. Briggs 206","6","6","0.404","","12.615","12.615","16","690.782","9","42.483","42.37","41.692","8.0","0"
"Tyler Brown","5","5","108","Sr. Briggs 206","10","9","14.076","","26.691","26.691","16","704.858","9","42.836","42.021","40.859","8.0","0"
"Devin Maynard","6","6","17","Sr. Briggs 206","11","10","7.250","","33.941","33.941","16","712.108","6","42.98","41.88","40.443","8.0","0"
"Don Miller","7","7","92","Sr. Briggs 206","8","8","1 Lap","","1 Lap","2.608","15","680.775","9","44.402","40.539","39.661","7.5","0"
"Brandy Strait","8","1","47","Women's LO206","9","1","11.901","","1 Lap","0","15","692.676","6","44.888","40.1","38.979","7.5","0"
"Ryan Burdo","9","8","26","Sr. Briggs 206","5","5","","","DNF","3 Laps","13","558.451","12","42.291","42.562","41.902","6.5","0"
"Nate McCarley","10","9","6","Sr. Briggs 206","1","1","","","DNF","8 Laps","8","340.617","8","41.891","42.969","42.276","4.0","0"
"Bryan  Munson","11","10","707","Sr. Briggs 206","7","7","","","DNF","16 Laps","0","2.012","0","0.0","0.0","0.0","0.0","0"
