"Event ID","Event Name","Started At","Ended At"
"755-1543-2147485735-20191013","TCKC RACE #8/SHORT TRACK","2019-10-13 18:00:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1543","Horn Rapids Short Track","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485738","Jr II Briggs 206","1073747979","Qualifying","Qualifying","2019-10-13 18:07:00 UTC","2019-10-13 18:15:45 UTC","PROVISIONAL","7","https://racehero.io/events/tckc-race-8-short-track/results/1073747979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zak Meyer","1","1","427","Jr II Briggs 206","9","9","","","","0","7","332.284","6","42.47","42.383","37.919","3.5","0"
"Trey Arnzen","2","2","3","Jr II Briggs 206","1","1","0.122","","0.122","0 Laps","7","307.714","7","42.592","42.261","40.947","3.5","0"
"Spencer Dutton","3","3","6","Jr II Briggs 206","2","2","0.332","","0.454","0 Laps","7","327.748","6","42.924","41.935","38.444","3.5","0"
"Savannah Dutton","4","4","153","Jr II Briggs 206","4","4","0.573","","1.027","5.215","7","337.499","7","43.497","41.382","37.333","3.5","0"
"Kieran Rogers","5","5","5x","Jr II Briggs 206","11","11","0.073","","1.100","0 Laps","7","328.021","4","43.57","41.313","38.412","3.5","0"
"Hunter Hesseltine","6","6","122","Jr II Briggs 206","10","10","0.018","","1.118","0 Laps","7","326.806","7","43.588","41.296","38.555","3.5","0"
"Payton Jackson","7","7","918","Jr II Briggs 206","5","5","0.444","","1.562","1 Lap","6","288.53","6","44.032","40.879","37.431","3.0","0"
"Derek Herling","8","8","52","Jr II Briggs 206","3","3","0.521","","2.083","0 Laps","7","322.832","6","44.553","40.401","39.03","3.5","0"
"Jacob Merry","9","9","10","Jr II Briggs 206","7","7","0.243","","2.326","1 Lap","6","309.862","6","44.796","40.182","34.854","3.0","0"
"Teagan Fletcher","10","10","55","Jr II Briggs 206","8","8","0.014","","2.340","0 Laps","7","331.737","5","44.81","40.17","37.982","3.5","0"
"Lorelei Owen","11","11","252","Jr II Briggs 206","6","6","0.263","","2.603","1.159","7","333.443","6","45.073","39.935","37.788","3.5","0"
"Rylee Keck","12","12","11","Jr II Briggs 206","13","13","0.015","","2.618","1 Lap","6","321.471","6","45.088","39.922","33.596","3.0","0"
"Teaghan McNeill","13","13","5","Jr II Briggs 206","12","12","13.114","","15.732","6 Laps","1","76.113","1","58.202","30.927","23.649","0.5","0"
"Riley Miller","14","14","8","Jr II Briggs 206","0","","","","","7 Laps","0","1.006","0","0.0","0.0","0.0","0.0","0"
