"Event ID","Event Name","Started At","Ended At"
"773-1469-2147484281-20190505","CIRCUITO FAIAL 1 - 2019","2019-04-05 08:10:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","QUALIFICAÇÃO II","1073743495","QUALIFICAÇÃO II - MAX/MASTER","Race","2019-04-05 13:45:00 UTC","2019-04-05 13:53:43 UTC","PROVISIONAL","10","https://racehero.io/events/circuito-faial-1-2019/results/1073743495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIOGO SILVA","1","1","434","MASTER","1","1","","","","0","10","467.533","6","46.403","80.684","80.08","10.4","0"
"DIOGO ALVES","2","2","408","MASTER","3","3","7.649","","7.649","7.649","10","475.182","3","47.191","79.337","78.791","10.4","0","PORTUGAL"
"DIOGO FERNANDES","3","3","450","MASTER","9","9","0.335","","7.984","7.984","10","475.517","6","47.14","79.423","78.735","10.4","0","PORTUGAL"
"DAVID ZURZICA","4","4","407","MASTER","8","8","3.293","","11.277","11.277","10","478.81","6","46.979","79.695","78.194","10.4","0","PORTUGAL"
"CATARINA TEIXEIRA","5","5","403","MASTER","7","7","7.282","","18.559","18.559","10","486.092","3","47.545","78.746","77.022","10.4","0","PORTUGAL"
"MARK DINIS","6","6","405","MASTER","10","10","0.146","","18.705","18.705","10","486.238","5","46.774","80.044","76.999","10.4","0","PORTUGAL","MARK DINIS"
"JOAO  DIAS","7","7","455","MASTER","6","6","0.719","","19.424","19.424","10","486.957","2","47.635","78.598","76.886","10.4","0","PORTUGAL"
"FILIPE PIRES","8","8","401","MASTER","2","2","7.184","","26.608","26.608","10","494.141","7","46.703","80.166","75.768","10.4","0","PORTUGAL"
"NUNO MARTINS","9","9","406","MASTER","11","11","7.081","","33.689","33.689","10","501.222","4","48.767","76.773","74.697","10.4","0","PORTUGAL"
"JOÃO SILVA","10","10","418","MASTER","5","5","1 Lap","","1 Lap","6.513","9","474.046","5","46.837","79.937","71.082","9.36","0","PORTUGAL"
"PEDRO MELIM","11","11","420","MASTER","4","4","1 Lap","","2 Laps","46.195","8","513.728","3","46.879","79.865","58.303","8.32","0","PORTUGAL"
