"Event ID","Event Name","Started At","Ended At"
"773-1469-2147484281-20190505","CIRCUITO FAIAL 1 - 2019","2019-04-05 08:10:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484285","QUALIFICAÇÃO I","1073743490","QUALIFICAÇÃO I - MAX/MASTER","Race","2019-04-05 11:45:00 UTC","2019-04-05 11:53:44 UTC","PROVISIONAL","10","https://racehero.io/events/circuito-faial-1-2019/results/1073743490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIOGO SILVA","1","1","434","MASTER","2","2","","","","0","10","467.669","2","46.134","81.155","80.057","10.4","0"
"FILIPE PIRES","2","2","401","MASTER","4","4","3.507","","3.507","3.507","10","471.176","7","46.541","80.445","79.461","10.4","0","PORTUGAL"
"PEDRO MELIM","3","3","420","MASTER","3","3","1.320","","4.827","4.827","10","472.496","3","46.692","80.185","79.239","10.4","0","PORTUGAL"
"DIOGO ALVES","4","4","408","MASTER","5","5","5.085","","9.912","9.912","10","477.581","5","47.058","79.561","78.395","10.4","0","PORTUGAL"
"JOÃO SILVA","5","5","418","MASTER","7","7","0.274","","10.186","10.186","10","477.855","9","46.879","79.865","78.35","10.4","0","PORTUGAL"
"JOAO  DIAS","6","6","455","MASTER","9","9","6.349","","16.535","16.535","10","484.204","4","47.203","79.317","77.323","10.4","0","PORTUGAL"
"CATARINA TEIXEIRA","7","7","403","MASTER","10","10","0.623","","17.158","17.158","10","484.827","4","47.483","78.849","77.223","10.4","0","PORTUGAL"
"DAVID ZURZICA","8","8","407","MASTER","8","8","10.973","","28.131","28.131","10","495.8","2","46.994","79.67","75.514","10.4","0","PORTUGAL"
"NUNO MARTINS","9","9","406","MASTER","11","11","0.900","","29.031","29.031","10","496.7","3","48.722","76.844","75.377","10.4","0","PORTUGAL"
"DIOGO FERNANDES","10","10","450","MASTER","6","6","1 Lap","","1 Lap","26.932","9","494.601","6","47.718","78.461","68.128","9.36","0","PORTUGAL"
"MARK DINIS","11","11","405","MASTER","1","1","1 Lap","","2 Laps","2 Laps","8","375.956","2","46.554","80.423","79.669","8.32","0","PORTUGAL","MARK DINIS"
