"Event ID","Event Name","Started At","Ended At"
"773-1469-2147484281-20190505","CIRCUITO FAIAL 1 - 2019","2019-04-05 08:10:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484282"," TREINOS LIVRES","1073743475","TREINOS LIVRES - MAX/MASTER","Practice","2019-04-05 08:35:00 UTC","2019-05-05 08:51:50 UTC","PROVISIONAL","9","https://racehero.io/events/circuito-faial-1-2019/results/1073743475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIOGO SILVA","1","1","434","MASTER","2","2","","","","0","7","390.227","4","45.807","81.734","67.161","7.28","0"
"PEDRO MELIM","2","2","420","MASTER","1","1","0.381","","0.381","1:54.603","9","504.83","4","46.188","81.06","66.747","9.36","0","PORTUGAL"
"MARK DINIS","3","3","405","MASTER","8","","0.044","","0.425","1:39.941","8","490.168","5","46.232","80.983","61.106","8.32","0","PORTUGAL","MARK DINIS"
"FILIPE PIRES","4","4","401","MASTER","6","6","0.099","","0.524","24.88","7","415.107","7","46.331","80.81","63.136","7.28","0","PORTUGAL"
"JOÃO SILVA","5","5","418","MASTER","7","7","0.246","","0.770","2:16.548","8","526.775","4","46.577","80.383","56.859","8.32","0","PORTUGAL"
"DIOGO FERNANDES","6","6","450","MASTER","8","8","0.084","","0.854","1:31.354","8","481.581","5","46.661","80.238","62.195","8.32","0","PORTUGAL"
"DAVID ZURZICA","7","7","407","MASTER","4","4","0.788","","1.642","27.81","7","418.037","5","47.449","78.906","62.693","7.28","0","PORTUGAL"
"DIOGO ALVES","8","8","408","MASTER","3","3","0.476","","2.118","3 Laps","4","257.331","2","47.925","78.122","58.197","4.16","0","PORTUGAL"
"CATARINA TEIXEIRA","9","9","403","MASTER","10","","0.248","","2.366","2:14.581","3","524.808","2","48.173","77.72","21.402","3.12","0","PORTUGAL"
"NUNO MARTINS","10","10","406","MASTER","5","5","1.476","","3.842","1:25.974","6","476.201","6","49.649","75.409","47.173","6.24","0","PORTUGAL"
"JOAO  DIAS","11","11","455","MASTER","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PORTUGAL"
