"Event ID","Event Name","Started At","Ended At"
"773-1469-2147484281-20190505","CIRCUITO FAIAL 1 - 2019","2019-04-05 08:10:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484284","FINAL","1073743485","FINAL - MAX/MASTER","Race","2019-04-05 15:40:00 UTC","2019-04-05 15:52:00 UTC","PROVISIONAL","14","https://racehero.io/events/circuito-faial-1-2019/results/1073743485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIOGO SILVA","1","1","434","MASTER","2","2","","","","0","14","652.647","6","46.437","80.625","80.313","14.56","0"
"FILIPE PIRES","2","2","401","MASTER","3","3","4.034","","4.034","4.034","14","656.681","6","46.637","80.28","79.82","14.56","0","PORTUGAL"
"DIOGO FERNANDES","3","3","450","MASTER","7","7","4.454","","8.488","8.488","14","661.135","6","46.927","79.783","79.282","14.56","0","PORTUGAL"
"DIOGO ALVES","4","4","408","MASTER","1","1","1.509","","9.997","9.997","14","662.644","6","46.961","79.726","79.101","14.56","0","PORTUGAL"
"MARK DINIS","5","5","405","MASTER","10","10","0.167","","10.164","10.164","14","662.811","5","46.594","80.354","79.081","14.56","0","PORTUGAL","MARK DINIS"
"JOÃO SILVA","6","6","418","MASTER","9","9","0.360","","10.524","10.524","14","663.171","12","46.641","80.273","79.038","14.56","0","PORTUGAL"
"DAVID ZURZICA","7","7","407","MASTER","4","4","2.077","","12.601","12.601","14","665.248","7","47.062","79.555","78.792","14.56","0","PORTUGAL"
"PEDRO MELIM","8","8","420","MASTER","8","8","0.174","","12.775","12.775","14","665.422","4","46.607","80.331","78.771","14.56","0","PORTUGAL"
"CATARINA TEIXEIRA","9","9","403","MASTER","5","5","13.964","","26.739","26.739","14","679.386","5","47.435","78.929","77.152","14.56","0","PORTUGAL"
"NUNO MARTINS","10","10","406","MASTER","11","11","21.132","","47.871","47.871","14","700.518","3","49.002","76.405","74.825","14.56","0","PORTUGAL"
"JOAO  DIAS","11","11","455","MASTER","6","6","9 Laps","","9 Laps","9 Laps","5","241.567","5","47.124","79.45","77.494","5.2","0","PORTUGAL"
